,Geboren,Verstorben,Beruf
"Achmüller, Johann Baptist (Meran)",,,Studium
"Ackermann, Johann Ulrich",,,Studium
"Adenbrunner, Anton",,,Studium
"Agricola, Franz",,,"Studium,Zisterzienser,Mönch"
"Agricola, Joseph Karl",,,Studium
"Aham, Maximilian Joseph Graf von",,,Studium
"Alantsee, Anton",,,Schüler
"Albert, Johann Georg (Würzburg)",,,Studium
"Albertis, Franz Anton Philipp",,,Studium
"Albrecht, Lorenz (Zeilitzheim)",,,Studium
"Aller, Franz Joseph",,,Studium
"Altmann, Wolfgang Sebastian",,,"Studium,Richter"
"Amend, Johann Peter",,,Studium
"Ammann, Georg Bernhard",,,Studium
"Ammann, Maximilian Georg Joseph von",,,Studium
"Andergassen, Johann Anton",,,"Studium,Karmeliter,Mönch"
"Anderlan, Johann Baptist Christoph Karl Joseph",,,Studium
"Anderlan, Joseph",,,Studium
"Andre, Franz Xaver",,,Studium
"Andre, Joseph Ignaz",1708,1764,Studium
"Arco, Johann Baptist Graf von",,,Studium
"Arent, Joseph Anton",,,Studium
"Arnold, Johann Baptist (Studium)",,,Studium
"Arsio, Felix Karl Ferdinand Joseph Graf von",,,Studium
"Asam, Franz Anton",1707,1763,"Priester,Pfarrer,Studium"
"Aschacher, Johann (Landeck)",,,Studium
"Ascher, Matthias",,,"Schüler,Studium"
"Au, Heinrich",,,Studium
"Auderer, Franz Gabriel Simon",,,Studium
"Auer, Georg Moritz Matthias",,,Studium
"Augenreich, Johann Michael",,,Studium
"Augentaler, Johann (Arnstorf)",,,Studium
"Augustus, Johann Konrad Anton",,,Studium
"Aumüller, Franz Anton Ignaz",,,Studium
"Aurificibus, Johann Ferdinand",,,Studium
"Bach, Johann Baptist Dominik Maria von",,,Studium
"Bach, Kaspar (Schüler)",,,Schüler
"Bach, Nikolaus (Hendungen)",,,Studium
"Bacher, Joseph (Schüler)",,,Schüler
"Bachmeier, Adam",,,Schüler
"Back, Nikolaus",,,Studium
"Bader, Joseph (Studium, H22784)",,,Studium
"Baga, Christoph",,,Studium
"Baier, Johann Kaspar (Messkirch)",,,Studium
"Baier, Joseph Ulrich Anton",,,Studium
"Balbus, Aquilin Franz",,,Studium
"Balbus, Johann Jakob Gerhard",,,Studium
"Baldauf, Franz Heinrich",,,Schüler
"Bals, Johann Benno",,,Studium
"Bamer, Joseph Anton",,,Studium
"Baroni, Georg (Sacco)",,,Studium
"Bartel, Wilhelm",,1778,"Studium,Rat,Amtmann"
"Bauer, Franz Anton (Untermarchtal)",,,"Studium,Franziskaner,Mönch"
"Bauer, Johann Jakob (Althausen)",,,Studium
"Bauer, Johann Kilian",,,Studium
"Bauer, Tobias Joseph",,,Studium
"Baumann, Anton Philipp",,,Studium
"Baumeister, Ferdinand Andreas Anton Balthasar",,,Studium
"Baumeister, Joseph Andreas (Rimpar)",,,Studium
"Baumharter, Joseph (Donauwörth)",,,"Prämonstratenser,Mönch,Pfarrer"
"Beck, Johann Georg Maximilian",,,"Studium,Mediziner,Arzt"
"Beck, Johann Wilhelm",,,Studium
"Beer, Heinrich (Passau)",,,Studium
"Beger, Johann Baptist (Kempten)",,,Studium
"Beisswingert, Joseph Anton",,,Studium
"Bendel, Karl Christoph Reichsritter von",,,"Studium,Jurist"
"Benjowski, Paul",,,Jesuit
"Benz, Anton (1716)",1716,1768,"Studium,Jesuit"
"Benz, Anton (Dillingen)",,1768,"Studium,Jesuit"
"Beppel, Franz Anton",,,Studium
"Berberich, Johann Michael (Hardheim)",,,Studium
"Berger, Felix (Trient)",,,Studium
"Berghamer, Johann Kaspar Dominik",,,Studium
"Berghamer, Johann Thomas",,,Schüler
"Bergmann, Johann (Aschaffenburg)",,,Studium
"Bermudez de la Torre, Graf von",1680,,Studium
"Besinger, Lukas Ferdinand",,,"Priester,Schüler"
"Bestner, Johann Wilhelm",,,"Priester,Schüler"
"Betsch, Johann Kaspar",,,Studium
"Betz, Johann Franz Xaver",,,Studium
"Betz, Johann Karl",,,Studium
"Beuerle, Johann Konrad (Zeil)",,,Studium
"Beusch, Franz Anton (Geistlicher)",,,Geistlicher
"Biber, Johann Franz Anton",,,Studium
"Birkel, Johann (Eppan)",,,Studium
"Birker, Matthias",,,Schüler
"Birkmeier, Dionysius",,,"Studium,Kastner,Sekretär"
"Bischof, Georg Wilhelm",,,Studium
"Blass, Joseph Anton Gregor",1711,1780,"Studium,Benediktiner,Mönch"
"Blau, Thomas Andreas",,,Studium
"Blesel, Valentin Gilbert",,1799,"Studium,Prämonstratenser,Mönch"
"Blumental, Christoph Andreas Freiherr von",,,Studium
"Blumental, Wolfgang Wilhelm Freiherr von",,,Studium
"Bockes, Johann Michael",,,Studium
"Bodman, Karl Franz Ignaz",,,Studium
"Bouvié, Germain German",1732,1809,"Studium,Geistlicher,Pfarrer"
"Bovery, Clemens Peter",,,Studium
"Bovery, Johann Kaspar Franz",,,Studium
"Brand, Johann Christoph (Mindelheim)",,,Geistlicher
"Brandner, Andreas Jakob",,1754,Kastner
"Braun, Georg Anton Joseph",,,Studium
"Braun, Kaspar (Heidenfeld)",,,Studium
"Braunfleck, Johann Melchior",,,Studium
"Breckle, Berthold Basilius",,,Schüler
"Breger, Johann Jakob",,,Studium
"Breitenberger, Johann Paul",,,Studium
"Breitenberger, Leopold Anton",,,Studium
"Breller, Konrad Matthäus Ignaz",,,"Studium,Mediziner,Arzt"
"Breu, Jakob (Schüler)",,,Schüler
"Breun, Johann Simon",,,Studium
"Brindel, Franz Joseph",,,Studium
"Brucker, Friedrich Anton Heinrich",,,Studium
"Brummer, Johann Michael (Schüler)",,,Schüler
"Bruni, Franz Xaver Dominik Markus",,,Studium
"Brügel, Joseph (Eppan)",,,Studium
"Buchenberg in Ullersdorf, Philipp Sebastian",,,Studium
"Bucher, Joseph Dominik Kasimir",,,Studium
"Buchhold, Andreas",,,Studium
"Buchmeier, Andreas Ignaz",,,"Studium,Mediziner,Arzt"
"Buck, Jakob (Benediktiner)",,,"Benediktiner,Mönch,Pfarrer"
"Buck, Johann Michael (Altheim)",,,Pfarrer
"Burgau, Johann Secundus Desiderius Viktor Freiherr von",,,"Studium,Schüler"
"Burgauer, Heinrich",,,Studium
"Burkhart, Johann Adam (Studium, H35815)",,,Studium
"Böselmüller, Joseph",,,"Studium,Geistlicher"
"Büchner, Franz Xaver Anton",,,Studium
"Büchs, Matthäus",,,Studium
"Bühler, Franz Joseph (Östringen)",,,Studium
"Bühler, Georg Franz Xaver",,,Studium
"Bühler, Johann Elias",,,Studium
"Büscher, Joseph",,,Schüler
"Capol, Sebastian von",,,Studium
"Casparini, Johann Felix Karl",,,Studium
"Ceschi de Santa Croce, Anton Ignaz Ritter von",,,Studium
"Ceschi de Santa Croce, Fortunat Joseph Ritter von",,,"Studium,Rat"
"Cherpe, Joseph",,,Studium
"Chession, Georg Anton",,,Studium
"Ciochi, Karl Franz",,,Studium
"Coret in Starkenberg, Johann Urban Freiherr von",,,Studium
"Crignis, Ferdinand von",,,Assessor
"Dachser, Franz Xaver (Schüler)",,,Schüler
"Degen, Georg Michael",,,Studium
"Degen, Johann Valentin Anselm",,,Studium
"Delon, Johann Theobald Pius",,,Schüler
"Demar, Christoph",,,Studium
"Demmler, Franz Xaver",,,Studium
"Denisch, Georg",,,Studium
"Dennerl, Johann Christoph",,,Studium
"Deuring in Heilsberg, Johann Franz von Paula Joseph",,,Studium
"Diepold, Franz Michael",,,Studium
"Dilger, David",,,Geistlicher
"Dinkel, Johann Franz",,,Studium
"Dobler, Franz Joseph (Studium)",,,Studium
"Dorn, Johann Peter",,,Studium
"Dorsch, Johann Georg (Willanzheim)",,,Studium
"Dumor, Thomas",,,Studium
"Eberhard, Johann Georg (Innsbruck)",,,"Studium,Franziskaner,Mönch"
"Eberle, Rudolph Johann",,,"Jurist,Richter"
"Ecker, Ferdinand Matthäus",,,Studium
"Ecker, Nikolaus (Studium)",,,Studium
"Eder, Christoph (Eppan)",,,Studium
"Eder, Johann Baptist",,,Studium
"Eder, Joseph Anton (Augsburg)",,,"Priester,Studium"
"Egelhofer, Johann",,,Studium
"Eglauch, Adam Andreas",,,Studium
"Egler, Johann Benno",,,Studium
"Ehmann, Christian Joseph",,,Studium
"Eichenlaub, Franz Joseph Ignaz von",,,Studium
"Eller, Joseph Karl",,,Studium
"Elsässer von Grünewald und Wundereck, Amadeus Gottlieb Maria Anton Secundus Freiherr von",,,Studium
"Elsässer, Johann Baptist",,,Studium
"Endres, Johann Benedikt",,,"Studium,Arzt,Mediziner"
"Engel, Franz Anton",,,Studium
"Epple, Georg Michael",,,Studium
"Erbig, Georg Adam",,,Studium
"Erhard, Benjamin Friedrich",,,"Studium,Arzt,Mediziner"
"Erthal, Georg Philipp Valentin von",,,"Studium,Kanoniker"
"Essig, Johann Andreas",,,"Studium,Mediziner,Arzt"
"Falk, Georg Paul",,,Studium
"Falkner, Arnold Wilhelm Joseph",,,Studium
"Farbmacher, Michael Matthäus",,,Studium
"Farchond, Hieronymus",,,Jesuit
"Fegele, Johann Melchior",,,Studium
"Feiertag, Joseph Bartholomäus",,,"Studium,Priester"
"Feigle, Andreas (Schüler)",,,"Schüler,Studium"
"Fellner, Valentin Blasius",,,Studium
"Fendrich, Ludwig Thomas Friedrich",1713,,"Studium,Pfarrer,Kanoniker"
"Ferrari, Bartholomäus (Steinegg)",,,Studium
"Fesenmeier, Anton Anselm",,,Studium
"Fexer, Christoph",,,Studium
"Fidel, Johann Joseph Michael",,,Studium
"Fiegenbach, Johann Melchior",,,Studium
"Figel, Anton (Gorízia)",,,Studium
"Finddenkern, Felix",,,Geistlicher
"Fischer, Johann Andreas (Notar)",,,"Notar,Advokat"
"Fischer, Johann Michael (Heidenfeld)",,,Studium
"Fischer, Joseph Anton (Bregenz)",,,Studium
"Fischer, Joseph Anton (Schwäbisch Gmünd)",,,"Geistlicher,Studium"
"Fischer, Leopold (Jesuit)",,,Jesuit
"Fischer, Martin (Pfarrer)",,,Pfarrer
"Fischer, Thomas (Vohburg)",,,Studium
"Flach, Johann Eberhard",,,Prokurator
"Fleckenstein, Joseph Sebastian",,,Studium
"Forster, Andreas (Arnbruck)",,,Studium
"Frank, Anton (Aschaffenburg)",,,"Studium,Pfarrer"
"Frank, Florian Christoph von",,,"Studium,Kanzler,Jurist"
"Frank, Johann (Schüler)",,,Schüler
"Frank, Johann Michael (Oberbalbach)",,,Studium
"Freising, Joseph von",,,Studium
"Friedrich, Adalbert Joseph Ignaz",,,Studium
"Fritsch, Maria Johann Baptist Karl",,,Studium
"Fuchs, Matthäus (Schaiblishausen)",,,Studium
"Fuisting, Ferdinand Joseph",,,Studium
"Führer, Joseph Ignaz",,,Studium
"Fürsich, Johann Georg Anton",,,Studium
"Gabelkofer, Otto Ferdinand von",,,Studium
"Gans, Joseph Sigismund",,,Studium
"Gasser, Johann Georg",,,Studium
"Geck, Johann Baptist Joseph",,1785,"Studium,Kanoniker,Pfarrer"
"Geiger, Franz Anton (Studium, H22776)",,,Studium
"Geiss, Franz Anton (Studium)",,,Studium
"Geller, Georg",,,Studium
"Gemeiner, Anton",,,Studium
"Gercher, Vitus Michael",,,Studium
"Gering, Johann Jakob (Amberg)",,,Studium
"Gerling, Johann Michael (Würzburg)",,,Studium
"Gersdorfer, Franz",,,Studium
"Gersdorfer, Johann Baptist",,,Studium
"Gerstler, Michael Vitus",,,Studium
"Gestel, Johann Wolfgang",,,"Priester,Studium"
"Gies, Johann Ignaz",,,Schüler
"Giovanelli, Johann Joseph",,,Studium
"Girard, Peter Jakob Anton",,,Studium
"Giuliani, Christoph Anton",,,Studium
"Gluck, Wolfgang",,,Studium
"Golch, Johann Jakob",,,Studium
"Goldeck und Lindenburg, Anton Franz Johann Maximilian",1716,1761,"Studium,Augustinerchorherr,Kanoniker"
"Goldmann, Johann Joseph Anton",,,Studium
"Goldmeier, Franz Joseph",,,Studium
"Goldreiner, Johann Dominik",,,Studium
"Golling, Matthias (Haunswies)",,,"Geistlicher,Studium"
"Golser, Matthias",,,Studium
"Gomzen, Johann Joseph Matthäus von",,,Studium
"Graf, Ferdinand",,,Studium
"Grandis von Clavibus, Peter",,,Studium
"Graser, Bartholomäus",,,Studium
"Greif, Franz Pantaleon",,,Studium
"Greiner, Johann Joseph Venerandus",,1750,"Mönch,Franziskaner,Studium"
"Grillenberger, Franz Xaver",,1780,"Studium,Geistlicher"
"Grimm, Johann Georg Michael",,,Studium
"Gross, Johann Peter (Freudenberg)",,,Studium
"Grossjakob, Johann Lorenz",,,Studium
"Gruber, Andreas (Mannheim)",,,Studium
"Gruber, Joseph Anton (Augsburg)",,,"Studium,Mediziner,Arzt"
"Grundel, Bartholomäus",,,Studium
"Grundner, Roman",,,Studium
"Grünbacher, Georg",,,Studium
"Gucker-Staudach, Georg Konrad (Feldkirch)",,,Studium
"Gutmann, Franz Anton",,,Studium
"Gutwill, Johann Valentin",,,Studium
"Götz, Johann Philipp Leonhard",,,Studium
"Günther, Michael (Neudorf)",,,Studium
"Gürsching, Engelhard",,,Studium
"Hafner, Johann Joseph (Lauda)",,,Studium
"Hafner, Markus Anton",,,Studium
"Hagen, Karl Anton Joseph Adam Freiherr von",,1776,"Studium,Rat,Kanzler"
"Halbritter von Rittersburg, Joseph Gottlieb Theophil von",,,Studium
"Halbritter von Rittersburg, Karl Joseph",,,Studium
"Hallinger, Johann (Cham)",,,Studium
"Haltenberger, Franz Xaver (Landsberg)",,,"Geistlicher,Studium,Schüler"
"Hammel, Johann Jakob",,,Studium
"Hammer, Franz Joseph",,,Studium
"Hammerich, Franz Ferdinand",,,Studium
"Harmon, Andreas",,,Studium
"Hartig, Jakob",,,Mediziner
"Hartmann, Anton Franz",,,Studium
"Haus, Jakob",,,Studium
"Haus, Jakob Christoph",,,Studium
"Hausch, Adam Joseph",,,Studium
"Hausner, Johann Leonhard Georg",,,Studium
"Heberle, Karl Joseph",,,Schüler
"Hecht, Karl Anton Sigismund",,,Studium
"Heckel, Georg (Studium, G47534)",,,Studium
"Heckel, Johann Georg (Studium)",,,Studium
"Hefel, Anton",,,Studium
"Hefele, Elias Sebastian",,,"Studium,Geistlicher"
"Hefler, Franz Michael",,,Studium
"Hefler, Hermann German Simon",,,Studium
"Heim, Johann Kaspar (Pfarrweisach)",,,Studium
"Heinrich, Jakob (Hagenhill)",,,Studium
"Helbling, Johann Baptist",,,Studium
"Held, Johann Georg (Stadtprozelten)",,,"Studium,Kanoniker"
"Heller, Johann Andreas",,,Studium
"Hellmund, Franz Kaspar",,,Studium
"Henich, Joseph Ignaz",,,Schüler
"Henninger, Aemilian Markus",,,Studium
"Hepfner, Franz Jakob",,,Studium
"Herbach, Joseph Nikolaus",,,Studium
"Herberstein, Karl Leopold Graf von",,,Studium
"Herchenhahn, Jakob",,,Studium
"Herlikofer, Franz Balthasar",1712,1765,"Priester,Pfarrer"
"Hess, Cosmas Damian",,,Studium
"Heuliberger, Johann Konrad",,,Studium
"Heusler, Ignaz (Studium)",,,Studium
"Heusler, Philipp (Studium)",,,Studium
"Hitzfeld, Johann",,,Studium
"Hoch, Georg Adam Joseph",,,Studium
"Hofbauer, Johann Baptist",,,"Geistlicher,Schüler,Studium"
"Hofbauer, Joseph Ferdinand",,,Studium
"Hofer, Franz Joseph (Konstanz)",,,Studium
"Hoffmann, Johann Adam (Studium)",,,Studium
"Hohenauer, Anton (Landsberg)",,,Studium
"Holer, Joseph Ignaz Engelhard",,,Studium
"Holzapfel, Johann Adam (Ettleben)",,,Studium
"Holzhammer, Franz Anton",,,Studium
"Holzhauser, Maximilian Felix Anton",,1769,Studium
"Holzmann, Johann Georg (Augsburg)",,1777,"Priester,Geistlicher,Studium"
"Holzwart, Franz Andreas",,,Studium
"Hornus, Karl Heinrich",,1759,"Studium,Pfarrer,Theologe"
"Hosenmann, Johann Franz Michael Jakob Anicetus",,,"Studium,Schreiber,Schüler,Amtmann,Gerichtsschreiber"
"Hoser, Franz Xaver",,,Studium
"Huber, Anton (Studium, G47528)",,,Studium
"Huber, Johann Kaspar (Schüler)",,,Schüler
"Huber, Martin (Windach)",,,"Geistlicher,Pfarrer,Studium,Schüler"
"Huber, Ulrich (Warth)",,,"Geistlicher,Studium"
"Hug, Johann (Zürich)",,,Studium
"Ingold, Johann Peter",,,Studium
"Iserle, Anton Silvester",,,Geistlicher
"Jansen, Ludwig Christoph",,,Studium
"Jehlinger, Christoph Maximilian Joseph von",,,Studium
"Jennes, Georg Anton",,,Studium
"Joris, Johann Peter",,,Studium
"Joseph Anton von",,,Studium
"Jung, Johann Andreas (Malsch)",,,Studium
"Jäger von Jägersberg, Wolfgang Sebastian",,,"Studium,Arzt,Mediziner"
"Jäger, Philipp Ignaz Anton",,,Studium
"Kaiser, Johann Joseph (Wien)",,,Studium
"Kammerer, Johann Baptist (Hilpoltstein)",,,"Studium,Schüler"
"Kammerloher von Weiching, Franz Anton Johann",,,Studium
"Kapferer, Florian",,,Studium
"Karl, Johann (Benediktbeuern)",,,Studium
"Karpf, Meinrad",,,Studium
"Kast, Johann Michael",,,Studium
"Katro, Franz Sales",,,"Studium,Mediziner,Arzt"
"Kauer, Johann Franz Anton",,,Studium
"Kaufmann, Johann Jakob (Bretzingen)",,,Studium
"Keferle, Heinrich Joseph Christian",,,Studium
"Keim, Adam (Kitzingen)",,,Studium
"Keindel, Johann Paul",,,Studium
"Keller, Johann (Viehberg)",,,Studium
"Kellermann, Johann Christoph",,,Studium
"Kellin, Franz Anton",,,Geistlicher
"Keple, Johann (Studium)",,,Studium
"Kerle, Johann Eugen",,,Studium
"Kern, Johann Martin",,,Studium
"Kerschensteiner, Jakob",,,Studium
"Kessel, Johann Nikolaus",,,Studium
"Kessler, Johann (Augsburg, Studium)",,,Studium
"Kiel, Johann Nikolaus",,,Studium
"Kienzle, Heinrich (Ottobeuren)",,,Schüler
"Kilian, Karl Heinrich",,,Studium
"Kipfinger, Kaspar (Weilheim)",,1760,"Geistlicher,Priester"
"Kircher, Karl Anton (Dietenheim)",,,"Studium,Geistlicher"
"Kirchmeier, Johann Evangelist",,,"Studium,Geistlicher"
"Kissmann, Johann Kaspar",,,Studium
"Kistler, Stephan",,,Studium
"Kistner, Donat Anton",,,Studium
"Klagut, Anton",,1781,"Studium,Geistlicher"
"Klarenz, Adam Elias Wenceslaus",,,Studium
"Klauserwitz, Ignaz",,,Studium
"Klemm, Johann Michael",,,Studium
"Kloss, Johann Martin",,,Studium
"Klostermeier, Georg (Mauerkirchen)",,,Studium
"Klotz, Johann (Nauders)",,,Studium
"Kluberdanz, Jakob Anton Valentin",,,Studium
"Knecht, Johann Philipp Valentin",,,Studium
"Knupfer, Johann (Ehingen, Studium)",,,Studium
"Kofler, Joseph Benedikt",,,Studium
"Kohler, Johann Martin",,,Studium
"Kornutsch, Michael",,,Studium
"Krallinger, Ignaz Simon Peter Regalatus",1716,1789,"Franziskaner,Mönch,Studium"
"Kravogel von Tregendorf, Franz Xaver",,,Studium
"Kreitmeier, Michael",,,Studium
"Kremmel, Johann Georg",,,Studium
"Kreussner, Johann Konrad",,,Studium
"Kriener, Peter (Latsch)",,,Studium
"Krug, Johann Michael (Studium)",,,Studium
"Kröll, Joseph Heinrich",,,Studium
"Kucher, Karl Eustach Maximilian",,,Studium
"Kugler, Martin",,,"Schüler,Zöllner"
"Kuhn, Dominik Ignaz",,,Studium
"Kuhn, Johann Heinrich (Würzburg)",,,Studium
"Kunz, Johann Ulrich",,,Studium
"Kurz, Martin (Schüler)",,,Schüler
"Kurzrock, Maximilian Günther Freiherr von",,,"Studium,Kanoniker"
"Köble, Johann Ulrich",,,"Schüler,Geistlicher,Pfarrer"
"Kölble, Johann (Ottobeuren)",,,Schüler
"Königbauer, Johann",,,"Studium,Priester,Geistlicher,Pfarrer"
"Königer, Johann Georg (Abensberg)",,,Studium
"Königsberger, Franz Xaver",,,Studium
"Küfer, Joseph Ignaz",,,Schüler
"Kühbach in Ried, Haselburg und Zimmerlehen, Christoph Anton Maria Augustin von",,1771,"Studium,Prämonstratenser,Mönch"
"Kühbach, Georg Ferdinand Ritter von",,,Studium
"Kühl, Michael (Münnerstadt)",,,Studium
"Kühner, Johann Philipp Rudolph Hermann",,,Studium
"Kühnhauser, Franz Xaver",,,"Studium,Prämonstratenser,Mönch"
"Küpper, Dionysius",,,Studium
"Lab, Matthias",,,Studium
"Laber, Johann Georg",,,Studium
"Lachardinger, Sebastian Georg Anton",,,"Studium,Kapuziner,Mönch"
"Lahner, Johann Baptist (Mühldorf)",,,Studium
"Lamertin, Jeremias",,,Studium
"Lampart, Johann Adam",1708,,"Pfarrer,Studium"
"Lamprecht, Johann Ludwig",,,Studium
"Landgraf, Heinrich Kasimir",,,Studium
"Lang, Anton Augustin",,,Studium
"Lang, Johann Joachim",,,Studium
"Lanius, Franz Andreas",,,Studium
"Laubenter, Johann (Gossmannsdorf)",,,Studium
"Lauer, Johann Michael",,,Studium
"Laumeier, Johann Franz",,,Studium
"Launer, Nikolaus",,,Studium
"Lechner, Anton Stephan Joseph",,,Studium
"Lehrer, Lorenz Chrysostomus",,,Studium
"Lehrieder, Johann Paul",,,Studium
"Leiler, Johann Ignaz",,,Studium
"Leimer, Johann Baptist",,,Studium
"Lemichen, Friedrich",,,Studium
"Lemmen, Johann Franz Edmund",,,Studium
"Lendler, Johann Philipp",,,Studium
"Lengst, Joseph Heinrich Alexander",,,"Schüler,Jurist,Studium"
"Leo, Anton Balthasar",,,Studium
"Leopold, Johann Sigismund",,,"Advokat,Notar kaiserl."
"Leuer, Johann Christoph",,,Studium
"Leuterer, Franz Joseph",,,Studium
"Liebler, Anton Joseph",,,Studium
"Lill, Joseph Karl",,,Geistlicher
"Linder, Franz Konrad",,,Studium
"Lindermeier, Johann Michael",,,Studium
"Link, Johann David",,,Studium
"Link, Johann Ludwig (Heidelberg)",,,Studium
"Lipp, Johann Jakob (Studium)",,,Studium
"Littich, Franz Xaver Nikolaus Tolentin",,,Studium
"Loe, Johann Remaclus",,,Studium
"Lorenz, Johann Michael (Sulzfeld)",,,Studium
"Ludwig, Friedrich",,1746,"Franziskaner,Mönch"
"Luger, Johann Jakob (Schüler)",,,"Schüler,Studium"
"Lukas, Jakob",,,"Priester,Pfarrer,Studium"
"Lutz, Franz Thaddäus",,,Studium
"Lutz, Joseph Anton (1709)",1709,,"Studium,Geistlicher"
"Lutz, Joseph Anton (Rorschach)",,,"Studium,Geistlicher"
"Lutz, Martin (Studium, G47561)",,,Studium
"Lutz, Sebastian (Hengersberg)",,,Studium
"Lutzenberger, Franz Georg",,,Studium
"Marini, Franz Joseph",,,Studium
"Marold, Johann Georg Sebastian",,,Studium
"Martin, Joseph Anton (Studium, H9935)",,,Studium
"Marx, Johann Kaspar (Kissingen)",,,Studium
"Marées, Simon Ludwig Eberhard von",,,Studium
"Matt, Johann Michael",,,Studium
"Mauchenheim genannt Bechtelsheim, Johann Konstantin von",,,Studium
"Mazurini, Thomas",,,Studium
"Meck, Johann Matthias",,,Studium
"Mecklinger, Anton Franz",,,Studium
"Megerle, Joseph Ignaz (Innsbruck, Studium)",,,Studium
"Mehler, Johann Baptist (Gerichtsschreiber)",,1780,Gerichtsschreiber
"Mei, Georg Ignaz Maria von",,,Studium
"Meier, Anton (1715)",1715,,"Studium,Geistlicher"
"Meier, Anton (Meran)",,,Studium
"Meier, Anton (Röfingen)",,,"Studium,Geistlicher"
"Meier, Friedrich Anton",,,Schüler
"Meier, Johann (Schüler)",,,Schüler
"Meier, Johann (Schüler, C43864)",,,Schüler
"Meier, Johann Georg (Kötzting)",,,"Studium,Mediziner,Arzt"
"Meier, Johann Karl Sebastian Julius",,,Studium
"Meier, Johann Leodegar",,,Schüler
"Meier, Johann Martin (1712)",1712,,Pfarrer
"Meier, Johann Martin (Traunstein)",,,Pfarrer
"Meier, Johann Ulrich (Studium, G47523)",,,Studium
"Meier, Kaspar (München, Studium)",,,Studium
"Meier, Maximilian Jakob",,,Studium
"Meier, Urban (Uttendorf)",,,Studium
"Meierfeld, Jakob",,,Studium
"Meindel, Florian Anton",,,Studium
"Meindel, Johann Georg Ignaz",,,"Schreiber,Stadtschreiber"
"Mengotti, Karl Joseph",,1758,Dompropst
"Merk, Gerlach",,,"Pfarrer,Prämonstratenser,Mönch"
"Merkle, Johann Nepomuk (Studium)",,,Studium
"Merz, Marquard Wilhelm von",,,Studium
"Meser, Andreas Johann Georg",,,Schüler
"Messmann, Matthias",,,Schüler
"Metz, Joseph Anton",,,Studium
"Metzger, Wolfgang (Studium)",,,Studium
"Michaud, Anton Cyprian",,,Studium
"Micheluzzi, Johann Baptist (Fassa)",,,Studium
"Modelmeier, Simpert Roman",,,Studium
"Mohr, Johann Georg (Egenhausen)",,,Studium
"Molitor, Martin (Münnerstadt)",,,Studium
"Moritz, Franz Joseph",,,Studium
"Moritzer, Benedikt (Ehekirchen)",,,Priester
