,Geboren,Verstorben,Beruf
"Kraft, Hermann (Ulm)",,"1392 <sup>JL</sup>","Zisterzienser,Mönch"
"Kraft, Jakob (Zisterzienser)",,"1542 <sup>JL</sup>","Zisterzienser,Mönch"
"Kraft, Robert",,1682,"Zisterzienser,Mönch"
"Kramer, Heinrich Hartmann",,,"Zisterzienser,Mönch,Abt"
"Kramer, Jakob (Ravensburg)",,"1517 <sup>JL</sup>","Zisterzienser,Mönch"
"Kranz, Johann (Baufnang)",,"1577 <sup>JL</sup>","Zisterzienser,Mönch"
"Krenauer, Simon Felix",1709,1795,"Geistlicher,Zisterzienser,Mönch,Studium"
"Kresser, Bartholomäus",,"1560 <sup>JL</sup>","Zisterzienser,Mönch"
"Kresser, Remigius",1724,1778,"Zisterzienser,Mönch"
"Kretz, Georg (Beuren)",,"1576 <sup>JL</sup>","Zisterzienser,Mönch"
"Kretz, Johann (Engen)",,1599,"Mönch,Studium,Zisterzienser"
"Kronberger, Eberhard",,1781,"Zisterzienser,Mönch"
"Krug, Johann (Meersburg)",,1663,"Zisterzienser,Mönch"
"Krumm, Jakob (Hagnau, Zisterzienser)",,"1577 <sup>JL</sup>","Zisterzienser,Mönch"
"Krumm, Konrad (Zisterzienser)",,"1460 <sup>JL</sup>","Zisterzienser,Mönch"
"Kuffer, Gregor",,1699,"Zisterzienser,Mönch"
"Kuhn, Jakob (Lippertsreute)",,1617,"Zisterzienser,Mönch"
"Kuhn, Johann (1411)","1411 <sup>JL</sup>","1411 <sup>JL</sup>","Zisterzienser,Mönch"
"Kupferschmid, Jakob (Zisterzienser)",,"1406 <sup>JL</sup>","Zisterzienser,Mönch"
"Kutzle, Martin",,1615,"Zisterzienser,Mönch"
"Kölner, Johann (Zisterzienser)",,"1467 <sup>JL</sup>","Zisterzienser,Mönch"
"König, Raphael",1682,1758,"Zisterzienser,Mönch"
"Kösel, Bernhard",1713,1774,"Zisterzienser,Mönch"
"Kübel, Joseph Alois",,,"Studium,Rat,Amtmann"
"Kühne, Johann (Uri)",,1614,"Zisterzienser,Mönch,Studium"
"Kühne, Pelagius",,1680,"Zisterzienser,Mönch"
"Kühnle, Guntram",1765,1824,"Zisterzienser,Mönch"
"Kühnle, Kaspar",,"1535 <sup>JL</sup>","Zisterzienser,Mönch"
"Küster, Anton",,1634,"Zisterzienser,Mönch"
"Lang, Anselm (1661)",1661,1727,"Zisterzienser,Mönch"
"Lanz, Leonhard",,"1465 <sup>JL</sup>","Zisterzienser,Mönch"
"Laubacher, Georg (Zisterzienser)",,1635,"Zisterzienser,Mönch"
"Lechner, Anton (Pfarrer)",,,"Pfarrer,Zisterzienser,Mönch"
"Leimberer, Franz",1670,1745,"Zisterzienser,Mönch"
"Lemp, Franz Joseph von",1695,,"Studium,Zisterzienser,Mönch"
"Lempenbach, Nivard",1695,1732,"Zisterzienser,Mönch"
"Leng, Jakob",,"1472 <sup>JL</sup>","Zisterzienser,Mönch"
"Leonhardi, Peter (Notar)",,,Notar
"Lerch, Guido",,1633,"Zisterzienser,Mönch"
"Letz, Johann (Zisterzienser)",,1595,"Zisterzienser,Mönch"
"Leutin, Bernhard",1592,1618,"Studium,Zisterzienser,Mönch"
"Limburger, Johann",,"1450 <sup>JL</sup>","Zisterzienser,Mönch"
"Lind, Gregor Georg",,"1571 <sup>JL</sup>","Zisterzienser,Mönch"
"Link, Ludwig (1487)","1487 <sup>JL</sup>","1487 <sup>JL</sup>","Zisterzienser,Mönch"
"List, Joachim (Mönch)",,1638,"Mönch,Studium,Zisterzienser"
"Lobermeier, Johann Paul Kaspar",1680,1750,"Studium,Zisterzienser,Mönch"
"Locher, Konrad (1724)",1724,1776,"Zisterzienser,Mönch"
"Locher, Konrad (Altdorf)",,1776,"Zisterzienser,Mönch"
"Lorbeermeier, Kaspar",,,"Zisterzienser,Mönch"
"Lupfer, Sebastian","1548 <sup>JL</sup>",,"Zisterzienser,Mönch"
