,Geboren,Verstorben,Beruf
"Marius, Wilhelm (Studium)",,,Studium
"Marte, Stephan",,,Studium
"Martin, Andreas (Babenhausen)",,,Studium
"Martin, Anton (Ichenhausen)",,,"Geistlicher,Studium"
"Martin, Franz Alois",1798,1858,"Geistlicher,Pfarrer"
"Martin, Franz Joseph (Schreiber)",,1775,"Schreiber,Musikdirektor,Studium"
"Martin, Karl Albert",,,"Schüler,Kreuzherr,Heiliggeistorden,Studium"
"Martin, Stephan",,,Studium
"Martini, Johann Christoph",,,Studium
"Martini, Johann Maurus",,,Studium
"Martini, Martin (Pfarrer)",,,"Pfarrer,Studium"
"Matt, Anton",1707,1752,"Studium,Pfarrer"
"Mauch, Franz Joseph Balthasar",1708,,Studium
"Mauch, Franz Meinrad Anton",,,Studium
"Maurer, Jakob (Studium, E26670)",,,Studium
"Maurer, Michael (Schrobenhausen)",,1701,"Pfarrer,Studium"
"Maurus, Alois Daniel",,,Studium
"Maurus, Franz Xaver",,,"Schüler,Studium"
"Maurus, Johann Georg (Studium)",,,Studium
"Maurus, Johann Georg (Studium, G46814)",,,Studium
"Meckle, Franz Michael",,,Studium
"Mehler, Franz Xaver (1706)",1706,,Jesuit
"Meichelbeck, Franz Xaver",1733,1821,"Studium,Geistlicher,Pfarrer"
"Meier, Andreas (Studium, E26661)",,,"Studium,Kantor"
"Meier, Andreas (Studium, G46521)",,,Studium
"Meier, Anton (Schoren)",,,"Pfarrer,Schüler,Studium"
"Meier, Dionysius (Studium)",,,Studium
"Meier, Eugen (Studium)",,,Studium
"Meier, Franz Joseph (1707)",1707,,"Priester,Pfarrer,Studium,Geistlicher"
"Meier, Franz Wolfgang Anton",,,Studium
"Meier, Franz Xaver (Studium, G46506)",,,Studium
"Meier, Franz von Paula (1744)",1744,1814,"Jesuit,Geistlicher"
"Meier, Georg (Geistlicher, B32998)",,,Geistlicher
"Meier, Georg (Studium, G46674)",,,Studium
"Meier, Georg (Studium, H5347)",,,Studium
"Meier, Gregor (Niederrieden)",,,Studium
"Meier, Jakob (1761)",1761,1827,"Priester,Geistlicher"
"Meier, Johann (Geistlicher)",,,Geistlicher
"Meier, Johann (Mindelheim)",,,Studium
"Meier, Johann (Mindelheim, Studium)",,,"Studium,Geistlicher"
"Meier, Johann (Studium, E26730)",,,Studium
"Meier, Johann Baptist (Buxheim)",,,Studium
"Meier, Johann Baptist (Studium, H12486)",,,Studium
"Meier, Johann Ferdinand (Nesselwang)",,,Studium
"Meier, Johann Georg (Studium, E26805)",,,Studium
"Meier, Johann Gottfried (1655)",1655,1725,"Domvikar,Studium,Pfarrer,Geistlicher"
"Meier, Johann Gottfried (Pfaffenhausen)",,1725,"Domvikar,Studium,Pfarrer,Geistlicher"
"Meier, Johann Joseph Balthasar",,,Studium
"Meier, Johann Michael (Hohenraunau)",,,Studium
"Meier, Johann Stephan (1716)",1716,,"Priester,Geistlicher,Studium"
