,Geboren,Verstorben,Beruf
"Schuler, Johann (Roth)",,,Studium
"Schweiger, David (Schwäbisch Hall, Studium)",,,Studium
"Schön, Franz Ignaz",,,"Richter,Studium"
"Schönau, Franz Rudolph von",,,"Studium,Kanoniker"
"Schönherr, Johann (Eichstätt)",,,"Geistlicher,Pfarrer,Studium"
"Schütz, Adam (Franken)",,,Studium
"Sebald, Johann (Bereiter)",,,Bereiter
"Seeau, Johann Rudolph von",,,Studium
"Seifert, Johann (Münnerstadt)",,,"Studium,Pfarrer"
"Seldner, Johann Georg (Eger)",,,Studium
"Sellner, Bonaventura",,1683,"Augustinereremit,Mönch,Studium"
"Senft, Johann Theobald",,,"Studium,Jesuitengymnasium"
"Senner, Johann Christoph Jesaia",,1695,"Kapuziner,Mönch"
"Sepfhart, Kaspar",,,Studium
"Sigmund, David",,,Studium
"Silberrad, Samuel (Strassburg, Studium)",,,Studium
"Singrien, Johann (Messkirch)",,,Priester
"Soler, Johann Kaspar",,,Studium
"Soler, Johann Michael",,1583,"Studium,Kanoniker"
"Sorbait, Paul von",,1691,"Professor,Mediziner,Arzt,Studium"
"Spagnolli, Martin",,,Studium
"Sparo, Matthäus",,,Priester
"Speidel, Johann Leonhard (Stuttgart)",,,Sekretär
"Sperl, Johann Adam (Studium, F6550)",,,Studium
"Speth, Andreas (Meran)",,,Studium
"Spindler, Leonhard (Schwaben)",,,Studium
"Sprenger, Alois",1622,1681,"Benediktiner,Mönch"
"Stadelmeier, Johann Konrad",,,Studium
"Stadion, Franz Kaspar von",,1704,"Studium,Kanoniker,Bischof"
"Stahl, Philipp Ludwig",,,Studium
"Star, Jakob",,,Amtsbote
"Staudacher, Martin (Schreiber)",,,"Schreiber,Pflegsverwalter"
"Steber, Valentin",,,Studium
"Steffel, Johann Georg",,,Studium
"Steger, Johann (Studium)",,,"Studium,Jesuitengymnasium"
"Steiberer, Johann Ferdinand von",,1695,"Studium,Rat"
"Steiger, Daniel (1628)",1628,1690,"Gymnasium,Pfarrer,Studium"
"Steiger, Daniel (Ulm)",,1690,"Gymnasium,Pfarrer,Studium"
"Steiger, Johann (Jesuitengymnasium)",,,"Jesuitengymnasium,Studium"
"Steigleder, Michael",,,Studium
"Steil, Johann Franz",,,"Studium,Jesuitengymnasium"
"Steininger, Georg (Franken)",,,Studium
"Stemm, Daniel",,,Studium
"Steppert, Nikolaus",,,Studium
"Stettner, Kaspar",,,Studium
"Stipplen, Benedikt",,,"Geistlicher,Prämonstratenser,Mönch"
"Stocker, Johann Thomas",,,Studium
"Stork, Johann Friedrich",,,Studium
"Stotzinger, Lorenz",,,"Schüler,Studium"
"Strasser, Matthäus (Studium)",,,Studium
"Strauch, Jakob",,,Studium
"Strehle, Johann Benedikt",,,Studium
"Strehlmeier, Sebastian",,,"Priester,Pfarrer,Geistlicher,Studium"
"Strenger, Wolfgang",,,Studium
"Strenzel, Johann Joachim",,,Studium
"Striditz, Franz",,,Studium
"Striditz, Georg",,,Studium
"Strobelberger, Johann Sigismund",,,Studium
"Stuber, Lorenz",,,Studium
"Stut, Johann",,,Studium
"Stöckel, Johann (Schreiber)",,,Schreiber
"Suarto, Johann Baptist Graf von",,,Studium
"Suarto, Phocas Graf von",,,Studium
"Talhofer, Franz (Studium, H37437)",,,Studium
"Tannberg, Franz Heinrich Freiherr von",,,Studium
"Teiler, Sebastian",,,Studium
"Tettenbach, Georg Sigismund von",,,Studium
"Theodor von Luzern, Theodor",,,"Kapuziner,Mönch"
"Thomasis, Bernhard",,,Studium
"Togni, Peter (Mesocco)",,,"Studium,Pfarrer,Kanoniker"
"Trapphagen, Balthasar",,,Studium
"Trentinaglia, Johann Baptist (Telve)",,,Priester
"Tribolet, Anton",,,Studium
"Trieb, Jakob",,,Studium
"Turnhuber, Sigismund",,,"Studium,Augustinerchorherr,Kanoniker"
"Türmann, Franz",,,Studium
"Ulrich, Johann Christoph (1636)",1636,,Studium
"Ulrich, Johann Christoph (Freiburg)",,,Studium
"Ulrich, Sebastian (Buchen)",,,Studium
"Ursinus, Matthäus Ludwig",,,Studium
"Vilgus, Rupert",,,"Pfarrer,Geistlicher,Studium"
"Virgil von Salzburg, Virgil",,,"Kapuziner,Mönch"
"Viztum, Wolfgang Sigismund",,,Studium
"Vogel, Johann Christoph (Ehingen)",,,Studium
"Vogelsinger, Stephan",,,Studium
"Vogler, Johann Georg (Mergentheim)",,,Schüler
"Vonderstrass, Johann Friedrich",,,Studium
"Vonholten, Karl",,,"Jurist,Studium"
"Vögele, Georg (Villingen)",,,Studium
"Wachenhauser, Matthäus",,,Studium
"Wager, Franz (Landsberg)",,,"Schüler,Studium"
"Wagner, Christoph (Studium)",,,Studium
"Wallbühler, Johann Christoph",,,"Jesuitengymnasium,Studium"
"Walle, Johann (Heiligenstadt)",,,Studium
"Wamboldt von Umstadt, Johann Adam",,,Studium
"Wanderer, Michael",,,Studium
"Warmut, Andreas (Münnerstadt)",,,Studium
"Wartenberg zu Wald, Albert Albrecht Ernst von",,1715,"Studium,Priester,Kanoniker"
"Weck, Johann Georg (Euerdorf)",,,Studium
"Weckerlin, Johann Georg (Kanzlist)",,1694,"Kanzlist,Schreiber,Salzbeamter,Bräuverwalter"
"Wedel, Georg Christoph",,,"Studium,Jesuitengymnasium"
"Weidenbach, Ägidius",,1658,"Augustinereremit,Mönch"
"Weidenbusch, Johann Christoph",,,Studium
"Weigand, Nikolaus (Würzburg)",,,Studium
"Weikmann, Matthias",,,Studium
"Weinkammer, Johann",,,Studium
"Weisshaupt, Dominik",,,Studium
"Weltin, Johann (Schwaben)",,,Studium
"Welz, Johann (Würzburg)",,,Studium
"Welz, Johann Konrad (Konstanz)",,1692,Mediziner
"Werner, Meinrad (Pfarrer)",,,"Pfarrer,Benediktiner,Mönch"
"Werscher, Johann (Dietfurt)",,,Studium
"Werz, Johann Georg",,,Studium
"Wich, Johann (Franken)",,,Studium
"Wiedmeier, Johann (Studium)",,,Studium
"Wiener, Michael (Münnerstadt)",,,Studium
"Wimmer, Wolfgang",,1712,"Studium,Geistlicher"
"Winkelmeier, Salomon",,,Studium
"Winkler, Matthäus",,,Pfarrer
"Witschard, Beatus",1626,,"Studium,Priester"
"Wölfler, Joachim",,,Studium
"Würzlin, Johann Michael",,,Studium
"Zadra, Martin (Cis)",,,Geistlicher
"Zanini, Simon",,,Geistlicher
"Zannone, Peter",,,Geistlicher
"Zay, Jakob",,,Studium
"Zehender, Johann (Tirol)",,,Studium
"Zehender, Sebastian (Rat)",,,"Rat,Pflegsverwalter"
"Zeller, Johann (Studium, G21025)",,,Studium
"Zeller, Johann Michael (Franken)",,,Studium
"Zgracken, Jakob",,,Priester
"Zick, Franz",,,Studium
"Ziegler, Elias (München)",,,Studium
"Ziegler, Georg (Strassburg)",,,Studium
"Ziegler, Johann Maximilian",,,Studium
"Ziegler, Johann Paul (Strassburg)",,,Studium
"Zillinger, Johann",,,Studium
"Zimmermann, Jakob (Luzern)",,,"Priester,Studium"
