,Geboren,Verstorben,Beruf
"Greising, Johann Kaspar (Bezau)",,1725,"Studium,Pfarrer"
"Greising, Johann Kaspar (Bregenzer Wald)",,1716,"Studium,Geistlicher,Priester"
"Greising, Joseph (Betznau)",,,Studium
"Greising, Joseph (Mellau)",,,"Studium,Advokat,Prokurator,Jurist"
"Greising, Joseph Anton (1775)",1775,1844,Pfarrer
"Greising, Joseph Anton (Hohenweiler)",,1801,Geistlicher
"Greising, Kaspar (Bregenz)",,,"Pfarrer,Priester"
"Greising, Leopold Jeremias",1637,1703,"Kapuziner,Mönch"
"Greising, Michael",,,"Pfarrer,Studium"
"Gremler, Lucius",,,"Studium,Pedell,Notar"
"Grenzing in Strassberg, Franz Apronian Sebastian Christian Friedrich Ignaz von",,,Studium
"Grenzing in Strassberg, Joseph Anton von",1699,1785,"Studium,Generalvikar,Pfarrer,Geistlicher"
"Grenzing, Alfons",1661,,Studium
"Grenzing, Daniel",,,Studium
"Grenzing, Johann",,1631,"Studium,Syndikus"
"Grenzing, Johann Christoph (1567)","1567 <sup>JL</sup>",1636,"Studium,Jesuit,Rektor"
"Grenzing, Johann Christoph (1622)",1622,1665,"Studium,Pfarrer,Kanoniker,Priester"
"Grenzing, Johann Christoph (1660)",1660,1721,"Kanoniker,Domdekan,Geistlicher"
"Grenzing, Johann Christoph (Feldkirch)",,1636,"Studium,Jesuit,Rektor"
"Grenzing, Johann Christoph (Feldkirch, Studium)",,1665,"Studium,Pfarrer,Kanoniker,Priester"
"Grenzing, Johann Jakob",,,"Jesuitengymnasium,Studium"
"Grenzing, Johann von",,,Studium
"Grenzing, Joseph (1661)",1661,,Studium
"Grettler, Kaspar",,,Studium
"Grettler, Martin",,1589,"Pfarrer,Benediktiner,Mönch"
"Grettler, Matthäus",,,"Studium,Prämonstratenser,Mönch"
"Gries, Heinrich",,,Studium
"Grieser, Adam",,"1572 <sup>JL</sup>","Mönch,Studium,Benediktiner"
"Griffel, Johann Kaspar",,,
"Grill, Heinrich",,"1472 <sup>JL</sup>","Benediktiner,Mönch,Pfarrer,Abt"
"Griss, Franz Joseph (1761)",1761,1847,"Studium,Mediziner"
"Griss, Franz Joseph (Rankweil)",,,Studium
"Griss, Franz Joseph (Rankweil, Studium)",,,Studium
"Griss, Johann",,,"Studium,Geistlicher"
"Griss, Johann Jakob",,,Studium
"Griss, Joseph",,,Studium
"Griss, Joseph Anton von",1666,,Studium
"Grober, Wolfgang",,,Studium
"Grones, Karl",,,Studium
"Gropper, Franz Anton",,,Studium
"Gropper, Gallus Heinrich",,1741,"Studium,Priester,Pfarrer"
"Gropper, Georg Wolfgang",1641,,"Studium,Amtmann"
"Grub, Paul",,,Studium
"Gruber, Heinrich (1612)",1612,,"Studium,Priester,Pfarrer"
"Grundherr, Kaspar","1576 <sup>JL</sup>",1634,"Mönch,Studium"
"Gschwend, Gallus Wendelin",1710,,"Studium,Pfarrer"
"Gschwend, Johann Jakob",1690,1754,"Pfarrer,Studium"
"Gschwend, Johann Konrad",1868,1749,Pfarrer
"Gschwind, Philipp Andreas",,,"Studium,Geistlicher"
"Guck, Leonhard (Feldkirch)",,,"Pfarrer,Studium"
