,Geboren,Verstorben,Beruf
"Kemmlin, Johann",,,Geistlicher
"Kempf, Michael (Stuttgart)",,,Studium
"Kempf, Theobald",,,Studium
"Kempter, Johann (Pfarrer, I11149)",,,Pfarrer
"Kendler, Michael",,,Studium
"Keppen, Pankraz",,,Studium
"Kerling, Johann (Velden)",,,Studium
"Kern, Johann (Mauerkirchen)",,,Studium
"Kerringer, Leonhard",,,Jurist
"Kessler, Johann (Buchenau)",,,Studium
"Kessler, Johann (Isny)",,"1537 <sup>JL</sup>","Studium,Pfarrer"
"Kickinger, Martin",,,Studium
"Kienzel, Sebastian",,,Studium
"Killgut, Andreas",,,Studium
"Kimser, Johann",,,"Studium,Benediktiner,Mönch"
"Kindsvater, Kaspar",,,Studium
"Kining, Johann",,,Pfarrer
"Kirchberg, Joachim von",,,Pfarrer
"Kirchdorfer, Emmeran",,,Studium
"Kirchdorfer, Georg",,,"Geistlicher,Pfarrer"
"Kircher, Jodocus",,"1557 <sup>JL</sup>","Studium,Geistlicher"
"Kirchner, Johann (Studium)",,,"Studium,Prämonstratenser,Mönch"
"Kirnbach, Jakob",,,Studium
"Klein, Gallus (Reutlingen)",,,Studium
"Kleinhenli, Michael",,,"Notar,Stadtschreiber,Bürgermeister"
"Kless, Bernhard",,"1539 <sup>JL</sup>","Bischof,Kanoniker,Rat"
"Klob, Michael",,,Studium
"Knapfer, Alexander",,,Pfarrer
"Knaus, Bernhard",,,Geistlicher
"Kneip, Johann (Geistlicher)",,,Geistlicher
"Kneudel, Matthäus",,,Studium
"Knod, Johann (Ebern)",,,Studium
"Koch, Ludwig (Überlingen)",,,"Geistlicher,Studium"
"Koch, Michael (Geistlicher)",,,Geistlicher
"Kock, Georg (Mönch)",,,"Mönch,Pfarrer"
"Kohler, Johann (Durlach)",,,Studium
"Kolb, Georg (Nürnberg)",,,"Studium,Kanoniker"
"Kolb, Johann (Nürnberg, Studium)",,,Studium
"Kolb, Sebastian (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Konrad, Michael (Kuchen)",,,"Studium,Geistlicher"
"Konrad, Thomas (Lantsch)",,,Pfarrer
"Kopp, Paul (Spaichbühl)",,,Studium
"Korn, Sebastian",,,Studium
"Kotter, Arbogast",,,Studium
"Kracker, Georg (Pfarrer, B42218)",,,Pfarrer
"Kraft, Johann (Herrieden)",,,Studium
"Kraft, Peter (Pfarrer)",,,Pfarrer
"Kratz, Adam",,,Studium
"Kratz, Kaspar",,,Studium
"Kratz, Wolfgang",,,Studium
