,Geboren,Verstorben,Beruf
"Bogner, Konrad",,,Studium
"Bolster, Hieronymus",,,Studium
"Bondorfer, Konrad",,,Studium
"Bot, Andreas",,,Studium
"Brandner, Erhard (Schärding)",,,Studium
"Breitschedel, Jodocus",,,Studium
"Brendel, Johann (Landshut)",,,Studium
"Brendel, Paul (Wolfratshausen)",,,"Pfarrer,Studium"
"Brenner, Johann (Erding)",,,Studium
"Bretter, Heinrich",,,Studium
"Brettheim, Melchior von",,,Studium
"Brezner, Ulrich",,,Studium
"Brodel, Sigismund",,,Studium
"Brucker, Johann (Strassburg)",,,Studium
"Bruckner, Sigismund (Obernberg)",,,Studium
"Brunn, Johann (Tettnang)",,,Studium
"Brunner, Andreas (Sünching)",,,Studium
"Brunner, Georg (Lauingen)",,,Studium
"Brunner, Hermann",,,Studium
"Brunner, Sigismund (Bühl)",,,Studium
"Buch, Johann von (Buch)",,,Studium
"Buchberg, Sigismund von",,,Oberrichter
"Buchlinger, Johann",,,Studium
"Buchner, Georg (Heidelberg)",,,Studium
"Buck, Johann (Sinsheim)",,,Studium
"Bur, Johann",,,Studium
"Burer, Johann (Laufenburg)",,,Studium
"Burghauser, Bernhard",,,Studium
"Burkeli, Thomas",,,Studium
"Böhm, Paul (Sulzbach)",,,Studium
"Bühler, Peter (Pfronten)",,,Studium
"Bühler, Rupert",,,Studium
"Calceatoris, Heinrich (Nürnberg)",,,Studium
"Calderificis, Martin",,,Studium
"Calopificis, Johann",,,Studium
"Carnificis, Pankraz",,,Studium
"Carpentarii, Konrad (Echterdingen)",,,Studium
"Cassian (Kraiburg)",,,Studium
"Cellerarii, Johann",,,Studium
Chrysostomus,,,"Studium,Mönch,Dominikaner"
"Clemens (Oberdorf)",,,Studium
"Cochleatoris, Peter",,,Studium
"Coci, Johann (Neunkirchen)",,,Studium
"Colopificus, Johann",,,Studium
"Cultellifabri, Kaspar",,,Studium
"Currificis, Erhard (Kuppenheim)",,,Studium
"Currificis, Nikolaus (Herbrechtingen)",,,Studium
"Custodis, Johann (Urach)",,,Studium
"Dachauer, Johann",,,Studium
"Danielis, Wilhelm",,,Studium
