,Geboren,Verstorben,Beruf
"Mehlheim, Johann von",,,Studium
"Meier, Andreas (Pfarrer)",,"1543 <sup>JL</sup>",Pfarrer
"Meier, Benedikt (Pfarrer)",,,Pfarrer
"Meier, Christoph (Kanoniker, B42874)",,"1561 <sup>JL</sup>",Kanoniker
"Meier, Georg (Dollnstein)",,"1556 <sup>JL</sup>","Studium,Priester,Pfarrer,Geistlicher,Kanoniker"
"Meier, Georg (Donauwörth, Studium, I5052)",,,Studium
"Meier, Georg (Höchstädt)",,,"Pfarrer,Studium"
"Meier, Jakob (Pfarrer, B22751)",,,Pfarrer
"Meier, Johann (Pfarrer, B27551)",,,Pfarrer
"Meier, Johann (Pfarrer, B33659)",,,Pfarrer
"Meier, Johann (Plattenhardt)",,,Studium
"Meier, Johann Heinrich (Bern)",,,Studium
"Meier, Leonhard (Altötting)",,,Studium
"Meier, Matthäus (Grunbach)",,,Studium
"Meier, Melchior (Brensbach)",,"1558 <sup>JL</sup>",Studium
"Meier, Wolfgang (Pfarrer, B21992)",,,Pfarrer
"Meierendres, Martin",,,Pfarrer
"Meiselmeier, Johann",,,Studium
"Mempfer, Johann",,,Studium
"Ment, Magnus",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Merbeler, Sebastian",,"1566 <sup>JL</sup>",Pfarrer
"Metzger, Erhard",,,Pfarrer
"Metzger, Michael (Freystadt)",,,Studium
"Michael, Matthäus (Torgau)",,"1557 <sup>JL</sup>","Studium,Lehrer,Pfarrer"
"Mick, Karl",,,Studium
"Millner, Martin",,,"Mönch,Benediktiner"
"Mittelhausen, Johann Kaspar von",,,Studium
"Mohr, Werner",,,Studium
"Molsberg, Philipp von",,,"Studium,Diener"
"Montfort, Ulrich Graf von (Studium)",,,"Studium,Assessor"
"Moosham, Wilhelm von",,,"Rat,Pfleger"
"Morsberger, Wolfgang",,,Studium
"Moser, Hieronymus (Konstanz)",,,"Studium,Siegler,Notar"
"Mue, Simpert",,,Pfarrer
"Multer, Adam",,,"Studium,Prämonstratenser,Mönch"
"Munster, Johann von",,,"Studium,Kanoniker"
"Muttenklau, Adam",,,Geistlicher
"Märk-, Thomas",,,Pfarrer
"Mögele, Wilhelm",,"1565 <sup>JL</sup>","Studium,Arzt,Mediziner"
"Müd, Stephan",,,Studium
"Müller, Aegidius",,,Studium
"Müller, Albert (Oelsnitz)",,,Studium
"Müller, Georg (Tettnang)",,"1556 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Müller, Johann (Ebermannstadt)",,,Studium
"Müller, Michael (Wassertrüdingen)",,,Studium
"Müllner, Georg (Aislingen)",,,Studium
"Nebelmeier, Georg",,,Studium
"Nell, Hilarius",,,"Studium,Pfarrer,Jurist"
"Nemo, Jakob",,,Studium
"Neser, Sebastian",,,Pfarrer
