,Geboren,Verstorben,Beruf
"Reisach, Ignaz Dominik Freiherr von",,,Studium
"Reisch, Ferdinand",,,Schüler
"Reisch, Joseph (Schüler)",,,Schüler
"Reischner, Joseph",,,Schüler
"Reisigel, Franz Anton",,,Studium
"Reiter, Anton (Englsperg)",,,Studium
"Reiter, Johann Wolfgang",,,Studium
"Reiter, Joseph (1767)",1767,1834,"Priester,Studium"
"Reiter, Joseph (Osterbuch)",,1834,"Priester,Studium"
"Reitmeier, Johann Theobald Freiherr von",,,Verwalter
"Remp, Leonhard",,,"Studium,Geistlicher"
"Retter, Joseph",,,Studium
"Reulbach, Martin Anton",,,"Studium,Apotheker"
"Ried, Joseph (Kempten)",,,Geistlicher
"Ried, Konstantin Johann Nepomuk Anton",,,Geistlicher
"Riederer, Franz",,,Studium
"Rieger, Johann Friedrich Karl",,,Studium
"Ries, Friedrich (Handschuhsheim)",,,Studium
"Riesenfels, Ferdinand Heinrich Freiherr von (Studium)",,,Studium
"Riss, Johann Baptist (Studium)",,,Studium
"Ritt, Matthias",,,Geistlicher
"Rockenhofer, Alois",,,"Studium,Salzbeamter"
"Rohrer, Franz Xaver",,,Geistlicher
"Rosa, Franz Joseph (Studium)",,,Studium
"Roschach, Marquard",,,Studium
"Rose, Konrad Joseph",,,Studium
"Rosengart, Franz Leonhard",,,Geistlicher
"Rosskopf, Johann Georg Joseph",,,Schüler
"Rot, Johann Georg (Eichstätt)",,,Studium
"Rottmann, Wilhelm",,,Studium
"Ruedorfer, Andreas Leonhard",,,"Geistlicher,Pfarrer"
"Rupprecht, Franz von Paula",,,Studium
"Rusch, Alois von",,,Studium
"Rüdel, Johann Baptist",,,"Studium,Sekretär"
"Sack, Karl Philipp",,,"Schüler,Studium"
"Sambuga, Joseph",,,Studium
"Sandbühler, Sebastian (Schleis)",,,Studium
"Sardagna, Karl Ulrich",,,Studium
"Sartorelli, Johann Baptist Karl Eustach von",,,"Studium,Mediziner,Arzt"
"Sattelbogen, Adam",,,Rat
"Sauer, Michael (Altheim)",,,Studium
"Schaden, Johann Nepomuk von (Rain)",,1796,"Pflegsverwalter,Schüler,Studium,Rat"
"Schafhüttel, Dominik Tiberius",,,Studium
"Schaller, Franz Xaver (Studium)",,,Studium
"Schaller, Georg (Dillingen)",,,Priester
"Schedel, Johann Kaspar",,,"Studium,Priester"
"Scheffold, Franz (Studium)",,,Studium
"Scheftelmeier, Ignaz",,,Studium
"Schelhorn, Jakob",,,Studium
"Schellenbacher, Johann",,,Studium
