,Geboren,Verstorben,Beruf,Person
"Alber, Johann Georg (1612)",1612,1671,"Jesuit,Studium","Alber, Johann Georg (1612)"
"Altstil, Adam",,,"Studium,Geistlicher","Altstil, Adam"
"Amberger, Gallus",,,Studium,"Amberger, Gallus"
"Asch, Johann Christoph von",1664,1699,"Studium,Schüler","Asch, Johann Christoph von"
"Aschenbach, Johann (Schrobenhausen)",,,"Priester,Studium","Aschenbach, Johann (Schrobenhausen)"
"Aschenbach, Melchior",1611,,"Studium,Jesuit","Aschenbach, Melchior"
"Aumüller, Jakob",,,Studium,"Aumüller, Jakob"
"Aumüller, Johann (Schrobenhausen)",,"1505 <sup>JL</sup>","Pfarrer,Geistlicher,Studium","Aumüller, Johann (Schrobenhausen)"
"Aumüller, Johann (Schrobenhausen, Studium)",,,Studium,"Aumüller, Johann (Schrobenhausen, Studium)"
"Aumüller, Michael (Schrobenhausen)",,,Studium,"Aumüller, Michael (Schrobenhausen)"
"Aumüller, Nikolaus",,,Studium,"Aumüller, Nikolaus"
"Bachmann, Johann Sigismund",,,Priester,"Bachmann, Johann Sigismund"
"Backer, Konrad (Schrobenhausen)",,,Studium,"Backer, Konrad (Schrobenhausen)"
"Bader, Silvester",,,"Priester,Pfarrer","Bader, Silvester"
"Baldauf, Johann (Schrobenhausen)",,,"Priester,Geistlicher","Baldauf, Johann (Schrobenhausen)"
"Bals, Anton",1679,,"Geistlicher,Studium,Schüler","Bals, Anton"
"Bals, Christoph",,,"Priester,Pfarrer,Geistlicher,Schüler","Bals, Christoph"
"Bals, Johann Benno",,,Studium,"Bals, Johann Benno"
"Bart, Franz Joseph",,1765,"Schüler,Pfarrer,Studium","Bart, Franz Joseph"
"Bart, Georg (1722)",1722,1772,"Franziskaner,Mönch","Bart, Georg (1722)"
"Bart, Johann Paul (Schrobenhausen)",,,Schüler,"Bart, Johann Paul (Schrobenhausen)"
"Bart, Philipp Anton Jakob",1725,,"Studium,Priester,Geistlicher,Schüler","Bart, Philipp Anton Jakob"
"Batzenrieder, Stephan",,,Studium,"Batzenrieder, Stephan"
"Bauer, Jakob (Schrobenhausen)",,,Schüler,"Bauer, Jakob (Schrobenhausen)"
"Bauhof, Michael (Schrobenhausen)",,1673,"Pfarrer,Studium","Bauhof, Michael (Schrobenhausen)"
"Baumann, Franz Ignaz (1709)",1709,1789,"Studium,Priester,Geistlicher","Baumann, Franz Ignaz (1709)"
"Baumann, Georg Christoph",1615,,Schüler,"Baumann, Georg Christoph"
"Baumann, Johann Simon",,,Pfarrer,"Baumann, Johann Simon"
"Beck, Leonhard (Schrobenhausen)",,,Studium,"Beck, Leonhard (Schrobenhausen)"
"Berndapp, Johann",,,Studium,"Berndapp, Johann"
"Birzel, Wolfgang",,,Studium,"Birzel, Wolfgang"
"Bleckle, Johann (Schrobenhausen)",,,Studium,"Bleckle, Johann (Schrobenhausen)"
"Bohlmeier, Georg","1571 <sup>JL</sup>",,"Studium,Jesuit","Bohlmeier, Georg"
"Bosch, Alexander Gottfried",,,Studium,"Bosch, Alexander Gottfried"
"Bosch, Paul (Schrobenhausen)",,,"Studium,Rat","Bosch, Paul (Schrobenhausen)"
"Braun, Anton (Schrobenhausen)",,,Studium,"Braun, Anton (Schrobenhausen)"
"Braun, Johann (Schrobenhausen)",,1720,"Studium,Geistlicher","Braun, Johann (Schrobenhausen)"
"Braxatoris, Andreas (Ilmmünster)",,,Studium,"Braxatoris, Andreas (Ilmmünster)"
"Braxatoris, Johann (Schrobenhausen)",,,Studium,"Braxatoris, Johann (Schrobenhausen)"
"Breil, Johann (Schrobenhausen)",,,Studium,"Breil, Johann (Schrobenhausen)"
"Breitsammeter, Joseph",,,Studium,"Breitsammeter, Joseph"
"Brenner, Kaspar (Schrobenhausen)",,,Studium,"Brenner, Kaspar (Schrobenhausen)"
"Breuchlinger, Christoph",,,Priester,"Breuchlinger, Christoph"
"Bromberger, Johann Georg",,,"Geistlicher,Schüler,Studium","Bromberger, Johann Georg"
"Brunner, Albert (Schrobenhausen)",,,Geistlicher,"Brunner, Albert (Schrobenhausen)"
"Böck, Vitus",,,"Pfarrer,Geistlicher","Böck, Vitus"
"Böllmeier, Johann",,1606,"Pfarrer,Geistlicher","Böllmeier, Johann"
"Bühlmeier, Johann (Schrobenhausen)",,,Priester,"Bühlmeier, Johann (Schrobenhausen)"
"Calceatoris, Seifried",,,Studium,"Calceatoris, Seifried"
"Capitulus, Erasmus",,,Studium,"Capitulus, Erasmus"
"Carnificis, Stephan (Schrobenhausen)",,,Studium,"Carnificis, Stephan (Schrobenhausen)"
"Carpio, Timotheus",,,Studium,"Carpio, Timotheus"
"Cerdonis, Thomas (Schrobenhausen)",,,Studium,"Cerdonis, Thomas (Schrobenhausen)"
"Dalsch, Jakob","1564 <sup>JL</sup>",,"Priester,Geistlicher","Dalsch, Jakob"
"Denreiter, Anton",,,Studium,"Denreiter, Anton"
"Denreiter, Anton Mansuetus",1648,1709,"Studium,Schüler,Franziskaner,Mönch","Denreiter, Anton Mansuetus"
"Denreiter, Severian",1688,1730,"Franziskaner,Mönch","Denreiter, Severian"
"Derfues, Johann Peter",,,Studium,"Derfues, Johann Peter"
"Detter, Wolfgang",,,Studium,"Detter, Wolfgang"
"Diemer, Leonhard",,,Studium,"Diemer, Leonhard"
"Diensdorfer, Michael",,,"Studium,Priester,Pfarrer","Diensdorfer, Michael"
"Donhauser, Optatus",1724,1759,"Franziskaner,Mönch","Donhauser, Optatus"
"Eberle, Achatius",,,Studium,"Eberle, Achatius"
"Eberle, Michael (Schrobenhausen)",,,Geistlicher,"Eberle, Michael (Schrobenhausen)"
"Echter, Johann Sebald",1730,,"Studium,Geistlicher","Echter, Johann Sebald"
"Egerer, Kaspar (Schrobenhausen)",,,Studium,"Egerer, Kaspar (Schrobenhausen)"
"Egeter, Thomas",,,"Studium,Jurist,Advokat","Egeter, Thomas"
"Eisenmenger, Christoph",,,Studium,"Eisenmenger, Christoph"
"Eisentaler, Klara",,1721,"Zisterzienserin,Nonne","Eisentaler, Klara"
"Endres, Johann Michael (Schrobenhausen)",,,"Studium,Priester,Pfarrer","Endres, Johann Michael (Schrobenhausen)"
"Endresser, Franz Xaver",1678,1702,"Jesuit,Studium","Endresser, Franz Xaver"
"Enzinger, Johann Baptist Martin",,,Schreiber,"Enzinger, Johann Baptist Martin"
"Enzinger, Maria Antonia Johanna Nepomucena",1724,1800,"Nonne,Benediktinerin","Enzinger, Maria Antonia Johanna Nepomucena"
"Erhard von (Schrobenhausen)",,,Studium,"Erhard von (Schrobenhausen)"
"Erlacher, Franz Karl",1718,1756,"Studium,Priester,Geistlicher","Erlacher, Franz Karl"
"Ernst, Sebastian Anton",1767,,"Priester,Studium","Ernst, Sebastian Anton"
"Ettinger, Georg (Schrobenhausen)",,,Studium,"Ettinger, Georg (Schrobenhausen)"
"Faber, Simon (Schrobenhausen)",,,"Jesuitengymnasium,Pfarrer,Studium,Geistlicher","Faber, Simon (Schrobenhausen)"
"Fabri, Sixt",,,Studium,"Fabri, Sixt"
"Fabri, Vitus (Schrobenhausen)",,,"Studium,Geistlicher","Fabri, Vitus (Schrobenhausen)"
"Fasold, Johann (Schrobenhausen)",,,Studium,"Fasold, Johann (Schrobenhausen)"
"Fasold, Johann (Schrobenhausen, Priester)",,,"Priester,Pfarrer,Geistlicher,Studium","Fasold, Johann (Schrobenhausen, Priester)"
"Fasold, Martin","1520 <sup>JL</sup>",,Pfarrer,"Fasold, Martin"
"Fasold, Simon (Schrobenhausen)",,,"Studium,Priester,Pfarrer","Fasold, Simon (Schrobenhausen)"
"Fasold, Simon (Schrobenhausen, Priester)",,,"Priester,Studium","Fasold, Simon (Schrobenhausen, Priester)"
"Febel, Johann",,,Schreiber,"Febel, Johann"
"Federle, Melchior (1657)",1657,,"Studium,Priester,Pfarrer,Schüler","Federle, Melchior (1657)"
"Federle, Melchior (Schrobenhausen)",,,"Studium,Priester,Pfarrer,Schüler","Federle, Melchior (Schrobenhausen)"
"Feilenbeck, Michael",,,Pfarrer,"Feilenbeck, Michael"
"Felber, Johann Georg (Schrobenhausen)",,,"Priester,Pfarrer,Studium","Felber, Johann Georg (Schrobenhausen)"
"Felbermeier, Michael",,,"Priester,Pfarrer","Felbermeier, Michael"
"Feller, Georg (Schrobenhausen)",,,Studium,"Feller, Georg (Schrobenhausen)"
"Figulus, Kaspar",,,"Priester,Studium","Figulus, Kaspar"
"Forster, Anton (Schrobenhausen)",,1729,"Priester,Pfarrer,Geistlicher,Schüler","Forster, Anton (Schrobenhausen)"
"Forster, Bernhard (Schrobenhausen)",,,"Priester,Pfarrer,Geistlicher,Studium","Forster, Bernhard (Schrobenhausen)"
"Frei, Johann (1601)",1601,,Jesuit,"Frei, Johann (1601)"
"Freihamer, Anton",,,Studium,"Freihamer, Anton"
"Freller, Augustin",,,"Schüler,Studium","Freller, Augustin"
"Fröhlich, Ulrich (Schrobenhausen)",,,Studium,"Fröhlich, Ulrich (Schrobenhausen)"
"Funk, Wilhelm",,,Studium,"Funk, Wilhelm"
"Gattmeier, Johann",,,"Studium,Pfarrer","Gattmeier, Johann"
"Gaugengigel, Anton",,,"Priester,Studium","Gaugengigel, Anton"
"Gaugengigel, Christoph",,,Geistlicher,"Gaugengigel, Christoph"
"Geissler, Martin (Schrobenhausen)",,,"Priester,Pfarrer,Schüler","Geissler, Martin (Schrobenhausen)"
"Gensler, Jakob",,,Studium,"Gensler, Jakob"
"Gensler, Johann (Schrobenhausen)",,1704,"Priester,Geistlicher","Gensler, Johann (Schrobenhausen)"
"Gerhauser, Johann Wolfgang",,,Studium,"Gerhauser, Johann Wolfgang"
"Gigel, Anton Lucilian",1689,1755,"Studium,Franziskaner,Mönch","Gigel, Anton Lucilian"
"Gigel, Basilides",1671,1736,"Franziskaner,Mönch","Gigel, Basilides"
"Gnotz, Johann",,,Studium,"Gnotz, Johann"
"Gottschalk, Leonhard (Schrobenhausen)",,,Studium,"Gottschalk, Leonhard (Schrobenhausen)"
"Grabler, Bernhard",1655,,Studium,"Grabler, Bernhard"
"Grabler, Johann (Schrobenhausen)",,,"Studium,Pfarrer","Grabler, Johann (Schrobenhausen)"
"Graf, Johann (Schrobenhausen)",,,Priester,"Graf, Johann (Schrobenhausen)"
"Granerbel, Anna Maria",,,"Zisterzienserin,Nonne","Granerbel, Anna Maria"
"Grasmüller, Johann",,,Studium,"Grasmüller, Johann"
"Greber, Johann (Schrobenhausen)",,,Vorbesitzer,"Greber, Johann (Schrobenhausen)"
"Grebmeier, Georg",,,Studium,"Grebmeier, Georg"
"Griesbeck, Kaspar",,,Studium,"Griesbeck, Kaspar"
"Grimm, Franz Lorenz",1671,,Studium,"Grimm, Franz Lorenz"
"Gross, Georg (Schrobenhausen)",,,Studium,"Gross, Georg (Schrobenhausen)"
"Gross, Leopold",,,"Benediktiner,Mönch","Gross, Leopold"
"Guetwillig, Johann Franz Xaver Martin",1688,1762,"Mönch,Benediktiner,Studium","Guetwillig, Johann Franz Xaver Martin"
"Gutwillig, Vitalis",1689,1734,"Priester,Mönch,Benediktiner","Gutwillig, Vitalis"
"Haas, Leonhard (Schrobenhausen)",,,Geistlicher,"Haas, Leonhard (Schrobenhausen)"
"Haas, Ulrich (Schrobenhausen)",,,Studium,"Haas, Ulrich (Schrobenhausen)"
"Haas, Wolfgang (Schrobenhausen)",,,Studium,"Haas, Wolfgang (Schrobenhausen)"
"Hader, Georg (Schrobenhausen)",,,Studium,"Hader, Georg (Schrobenhausen)"
"Hagenauer, Georg (Schrobenhausen)",,,Studium,"Hagenauer, Georg (Schrobenhausen)"
"Hagenberger, Heinrich (Schrobenhausen)",,,"Geistlicher,Studium","Hagenberger, Heinrich (Schrobenhausen)"
"Haltenberger, Johann (Schrobenhausen)",,,Schreiber,"Haltenberger, Johann (Schrobenhausen)"
"Handzeller, Sigismund",,,Studium,"Handzeller, Sigismund"
"Harrasser, Augustin",,,Studium,"Harrasser, Augustin"
"Harrasser, Gabriel (Schrobenhausen)",,,Studium,"Harrasser, Gabriel (Schrobenhausen)"
"Harrasser, Gabriel (Schrobenhausen, Studium)",,,"Studium,Stadtschreiber","Harrasser, Gabriel (Schrobenhausen, Studium)"
"Harrer, Anton Rogellus",1713,,"Franziskaner,Mönch","Harrer, Anton Rogellus"
"Hartweg, Lukas",,,Studium,"Hartweg, Lukas"
"Hartwig, Wolfgang",,,Studium,"Hartwig, Wolfgang"
"Hauser, Bernhard Erasmus",1722,,"Studium,Paulaner,Mönch","Hauser, Bernhard Erasmus"
"Hechtel, Johann (Schrobenhausen)",,,Studium,"Hechtel, Johann (Schrobenhausen)"
"Heckel, Franz Xaver (1690)",1690,,Studium,"Heckel, Franz Xaver (1690)"
"Hegele, Clemens",,,Studium,"Hegele, Clemens"
"Hegen, Ulrich (Schrobenhausen)",,,"Studium,Geistlicher","Hegen, Ulrich (Schrobenhausen)"
"Hegenauer, Alexander Bernhard",,,"Priester,Studium","Hegenauer, Alexander Bernhard"
"Hegenauer, Rainer",1750,1816,"Priester,Studium,Geistlicher","Hegenauer, Rainer"
"Hegler, Ulrich",,,Studium,"Hegler, Ulrich"
"Heim, Johann (Schrobenhausen)",,,Studium,"Heim, Johann (Schrobenhausen)"
"Heinrich, Ignaz",,,"Priester,Studium","Heinrich, Ignaz"
"Heinrich, Matthias (Schrobenhausen)",,,"Priester,Geistlicher,Studium","Heinrich, Matthias (Schrobenhausen)"
"Helmer, Franz (Schrobenhausen)",,,Geistlicher,"Helmer, Franz (Schrobenhausen)"
"Herbmann, Johann",,,Priester,"Herbmann, Johann"
"Hereszeller, Christoph",,,Studium,"Hereszeller, Christoph"
"Hereszeller, Georg",,,Studium,"Hereszeller, Georg"
"Hereszeller, Sebastian (Schrobenhausen)",,,Studium,"Hereszeller, Sebastian (Schrobenhausen)"
"Herger, Bernhard Engelhard",1692,1729,"Franziskaner,Mönch,Studium","Herger, Bernhard Engelhard"
"Herlemann, Cölestin",1700,1743,"Mönch,Benediktiner","Herlemann, Cölestin"
"Herlemann, Franz Ignaz Gallus",1699,1742,"Mönch,Benediktiner,Studium","Herlemann, Franz Ignaz Gallus"
"Herlemann, Johann Peter",,,Schüler,"Herlemann, Johann Peter"
"Hermann, Erhard",,,Studium,"Hermann, Erhard"
"Hermann, Michael (Schrobenhausen)",,,Studium,"Hermann, Michael (Schrobenhausen)"
"Hermann, Peter (Schrobenhausen)",,,"Studium,Kastner","Hermann, Peter (Schrobenhausen)"
"Herreszeller, Georg",,,Studium,"Herreszeller, Georg"
"Hertel, Jakob (Schrobenhausen)",,,"Geistlicher,Studium","Hertel, Jakob (Schrobenhausen)"
"Herzzeller, Clemens",,,Studium,"Herzzeller, Clemens"
"Hessler, Johann (Schrobenhausen)",,,Studium,"Hessler, Johann (Schrobenhausen)"
"Heufel, Hieronymus",,,"Geistlicher,Jesuitengymnasium,Studium","Heufel, Hieronymus"
"Heuss, Andreas",,,Studium,"Heuss, Andreas"
"Hicker, Johann Kaspar",1702,,Studium,"Hicker, Johann Kaspar"
"Hildebrand, Thomas (Schrobenhausen)",,,Priester,"Hildebrand, Thomas (Schrobenhausen)"
"Hintermeier, Ignaz (1762)",1762,1845,"Benediktiner,Mönch,Pfarrer","Hintermeier, Ignaz (1762)"
"Hipper, Johann (Schrobenhausen)",,,Studium,"Hipper, Johann (Schrobenhausen)"
"Hipper, Johann Christoph Hieronymus",1620,1684,"Studium,Kapuziner,Mönch,Jesuitengymnasium","Hipper, Johann Christoph Hieronymus"
"Hipper, Michael (Schrobenhausen)",,1658,"Propst,Verwalter,Pflegsverwalter","Hipper, Michael (Schrobenhausen)"
"Hofer, Simon",,,Studium,"Hofer, Simon"
"Hoffmann, Joseph Anton Peter",,1774,"Priester,Pfarrer,Kanoniker","Hoffmann, Joseph Anton Peter"
"Hofmeister, Wolfgang (Schrobenhausen)",,,Studium,"Hofmeister, Wolfgang (Schrobenhausen)"
"Hohenauer, Johann (Schrobenhausen)",,,"Priester,Geistlicher,Studium","Hohenauer, Johann (Schrobenhausen)"
"Holzkirchner, Leonhard",,,"Pfarrer,Geistlicher","Holzkirchner, Leonhard"
"Holzkirchner, Sigismund",,,"Geistlicher,Studium","Holzkirchner, Sigismund"
"Hopfensitz, Johann Georg",1694,,"Priester,Geistlicher","Hopfensitz, Johann Georg"
"Huber, Bernhard (Schrobenhausen)",,,"Pfarrer,Studium","Huber, Bernhard (Schrobenhausen)"
"Huber, Franz (1670)",1670,,Studium,"Huber, Franz (1670)"
"Huber, Leonhard (Schrobenhausen)",,,Studium,"Huber, Leonhard (Schrobenhausen)"
"Huberin, Georg",,,Pfarrer,"Huberin, Georg"
"Huis, Johann",,,Studium,"Huis, Johann"
"Hutzguts, Johann",,,Studium,"Hutzguts, Johann"
"Hörmann, Georg Vinzenz",1613,1652,"Kapuziner,Mönch","Hörmann, Georg Vinzenz"
"Hübsch, Martin",1646,1692,"Pfarrer,Schüler","Hübsch, Martin"
"Kagerer, Albert Wilhelm",1659,1729,"Priester,Studium,Pfarrer","Kagerer, Albert Wilhelm"
"Kagerer, Georg Anton",,,Studium,"Kagerer, Georg Anton"
"Kagerer, Georg Sebald",1697,,"Priester,Studium,Pfarrer","Kagerer, Georg Sebald"
"Kaiser, Georg Thaddäus",,,"Schüler,Studium","Kaiser, Georg Thaddäus"
"Kammerer, Johann (Schrobenhausen)",,,Schüler,"Kammerer, Johann (Schrobenhausen)"
"Kammerer, Kaspar (Schrobenhausen)",,,Studium,"Kammerer, Kaspar (Schrobenhausen)"
"Kapeller, Anton (Pfaffenhofen an der Ilm)",,,"Priester,Studium","Kapeller, Anton (Pfaffenhofen an der Ilm)"
"Kapeller, Johann (Schrobenhausen)",,,Geistlicher,"Kapeller, Johann (Schrobenhausen)"
"Kapeller, Johann Kaspar (1709)",1709,,"Priester,Pfarrer,Studium","Kapeller, Johann Kaspar (1709)"
"Kapeller, Joseph Anton",,,"Studium,Mediziner,Arzt","Kapeller, Joseph Anton"
"Kappler, Moritz",,,Studium,"Kappler, Moritz"
"Kappler, Sixt",,,Studium,"Kappler, Sixt"
"Karl, Georg Gregor",,,"Jesuitengymnasium,Geistlicher","Karl, Georg Gregor"
"Karle, Georg",,,Studium,"Karle, Georg"
"Karpf, Johann Werner",,,Studium,"Karpf, Johann Werner"
"Karpf, Leonhard (Schrobenhausen)",,,Studium,"Karpf, Leonhard (Schrobenhausen)"
"Kaspar, Willibald",,,Studium,"Kaspar, Willibald"
"Kegel, Anton (Schrobenhausen)",,,"Priester,Studium","Kegel, Anton (Schrobenhausen)"
"Kegel, Michael",,,"Priester,Studium","Kegel, Michael"
"Kellhuber, Polychron",1700,1754,"Franziskaner,Mönch","Kellhuber, Polychron"
"Keltenhofer, Erhard",,,Studium,"Keltenhofer, Erhard"
"Kerle, Martin",,,"Priester,Pfarrer,Geistlicher","Kerle, Martin"
"Kessler, Bernhard (Schrobenhausen)",,,Studium,"Kessler, Bernhard (Schrobenhausen)"
"Kessler, Johann Georg Leonhard",1730,,Studium,"Kessler, Johann Georg Leonhard"
"Kettle, Georg",,,Schüler,"Kettle, Georg"
"Ketzler, Johann Nepomuk Michael",1736,,Studium,"Ketzler, Johann Nepomuk Michael"
"Keuerle, Anton",,,Studium,"Keuerle, Anton"
"Killinger, Balthasar",1629,,"Studium,Pfarrer","Killinger, Balthasar"
"Killinger, Johann (Schrobenhausen)",,,"Priester,Pfarrer,Geistlicher","Killinger, Johann (Schrobenhausen)"
"Killinger, Kaspar",,,"Geistlicher,Studium","Killinger, Kaspar"
"Killinger, Melchior",1624,1701,"Geistlicher,Jesuit,Studium","Killinger, Melchior"
"Kindler, Franz Stephan",,,"Schüler,Studium","Kindler, Franz Stephan"
"Kitzler, Lorenz",,,Priester,"Kitzler, Lorenz"
"Klaus, Corbinian",1660,1734,"Mönch,Benediktiner,Studium","Klaus, Corbinian"
"Kleinseher, Simon",,,Studium,"Kleinseher, Simon"
"Klinger, Johann (Schrobenhausen)",,,Studium,"Klinger, Johann (Schrobenhausen)"
"Klingler, Andreas (Schrobenhausen)",,,Studium,"Klingler, Andreas (Schrobenhausen)"
"Klingler, Johann (Schrobenhausen)",,,,"Klingler, Johann (Schrobenhausen)"
"Kneissel, Jakob (Schrobenhausen)",,,Priester,"Kneissel, Jakob (Schrobenhausen)"
"Knilling, Georg (Schrobenhausen)",,,Studium,"Knilling, Georg (Schrobenhausen)"
"Knogler, Anton",,,"Priester,Geistlicher","Knogler, Anton"
"Kohler, Johann (Schrobenhausen)",,,"Geistlicher,Studium","Kohler, Johann (Schrobenhausen)"
"Kohlhuber, Johann Joseph Polychron",1700,1754,"Studium,Franziskaner,Mönch","Kohlhuber, Johann Joseph Polychron"
"Kohlhuber, Johann Peter Galdinus",1696,1748,"Studium,Franziskaner,Mönch","Kohlhuber, Johann Peter Galdinus"
"Konrad von (Schrobenhausen)",,,Studium,"Konrad von (Schrobenhausen)"
"Kornlein, Ulrich",,,Studium,"Kornlein, Ulrich"
"Kraft, Ignaz",1674,,Schüler,"Kraft, Ignaz"
"Kraft, Wenceslaus",1660,,"Studium,Schüler","Kraft, Wenceslaus"
"Kramer, Albert",,,Studium,"Kramer, Albert"
"Kranz, Bonifatius",,1709,"Franziskaner,Mönch","Kranz, Bonifatius"
"Kreitmeier, Johann (Schrobenhausen)",,,"Geistlicher,Pfarrer,Studium","Kreitmeier, Johann (Schrobenhausen)"
"Kreitmeier, Johanna",,1721,"Zisterzienserin,Nonne","Kreitmeier, Johanna"
"Kressel, Sebastian (Schrobenhausen)",,,Studium,"Kressel, Sebastian (Schrobenhausen)"
"Kretz, Georg (Schrobenhausen)",,,"Geistlicher,Studium","Kretz, Georg (Schrobenhausen)"
"Kretz, Sebastian",,,"Geistlicher,Pfarrer,Studium","Kretz, Sebastian"
"Krug, Michael (Schrobenhausen)",,,"Priester,Pfarrer","Krug, Michael (Schrobenhausen)"
"Kruisbeck, Kaspar",,,Studium,"Kruisbeck, Kaspar"
"Kruisbeck, Leonhard",,,Studium,"Kruisbeck, Leonhard"
"Kruisbeck, Nikolaus",,,Studium,"Kruisbeck, Nikolaus"
"Kuffer, Lorenz",,,Geistlicher,"Kuffer, Lorenz"
"Kugler, Nikolaus (Schrobenhausen)",,,"Geistlicher,Studium","Kugler, Nikolaus (Schrobenhausen)"
"Lachner, Nikolaus",,,Studium,"Lachner, Nikolaus"
"Lackner, Nikolaus (1739)",1739,,Studium,"Lackner, Nikolaus (1739)"
"Lang, Siegfried",,,,"Lang, Siegfried"
"Lang, Sigismund (Schrobenhausen)",,,Studium,"Lang, Sigismund (Schrobenhausen)"
"Langeneck, Jakob",,,Studium,"Langeneck, Jakob"
"Lederer, Wolfgang",,1621,"Studium,Pfarrer,Geistlicher","Lederer, Wolfgang"
"Legel, Joseph Matthias",,,"Priester,Studium","Legel, Joseph Matthias"
"Legel, Nikodemus",,,"Studium,Priester,Pfarrer,Geistlicher","Legel, Nikodemus"
"Lehner, Johann Michael (Schrobenhausen)",,,Studium,"Lehner, Johann Michael (Schrobenhausen)"
"Lenz, Tobias",,,"Pfarrer,Geistlicher,Studium","Lenz, Tobias"
"Leuterer, Johann (Schrobenhausen)",,,Geistlicher,"Leuterer, Johann (Schrobenhausen)"
"Liedel, Christoph",,,Studium,"Liedel, Christoph"
"Lindenmeier, Leonhard",,,"Pfarrer,Studium","Lindenmeier, Leonhard"
"Lindenmeier, Wilhelm",,,Studium,"Lindenmeier, Wilhelm"
"Lohr, Johann (Schrobenhausen)",,,Studium,"Lohr, Johann (Schrobenhausen)"
"Lohrer, Georg (Schrobenhausen)",,,Studium,"Lohrer, Georg (Schrobenhausen)"
"Lorenz, Michael (Schrobenhausen)",,,Studium,"Lorenz, Michael (Schrobenhausen)"
"Mader, Georg (Schrobenhausen)",,,"Jesuitengymnasium,Pfarrer","Mader, Georg (Schrobenhausen)"
"Mader, Michael (Schrobenhausen)",,,Studium,"Mader, Michael (Schrobenhausen)"
"Maler, Abraham",1626,1694,"Studium,Geistlicher,Pfarrer","Maler, Abraham"
"Maler, Johann Ludwig",,1695,"Studium,Schüler,Geistlicher","Maler, Johann Ludwig"
"Maler, Joseph (Schrobenhausen)",,,"Geistlicher,Schüler","Maler, Joseph (Schrobenhausen)"
"Maler, Kaspar Coelestin",1623,1679,"Studium,Benediktiner,Mönch","Maler, Kaspar Coelestin"
"Mandlicher, Anton",,,Studium,"Mandlicher, Anton"
"Martes, Michael",,,Schüler,"Martes, Michael"
"Martin von (Schrobenhausen)",,,Studium,"Martin von (Schrobenhausen)"
"Maurer, Johann (Schrobenhausen)",,,Pfarrer,"Maurer, Johann (Schrobenhausen)"
"Maurer, Michael (Schrobenhausen)",,1701,"Pfarrer,Studium","Maurer, Michael (Schrobenhausen)"
"Meier, Andreas (Schrobenhausen)",,,"Priester,Schüler,Studium","Meier, Andreas (Schrobenhausen)"
"Meier, Anton (Schrobenhausen)",,,"Schüler,Studium","Meier, Anton (Schrobenhausen)"
"Meier, Dominik (Schrobenhausen)",,,Schüler,"Meier, Dominik (Schrobenhausen)"
"Meier, Franz (Schrobenhausen)",,1703,"Dominikaner,Mönch","Meier, Franz (Schrobenhausen)"
"Meier, Johann (Schrobenhausen)",,,"Pfarrer,Studium","Meier, Johann (Schrobenhausen)"
"Meier, Johann (Schrobenhausen, Pfarrer)",,,Pfarrer,"Meier, Johann (Schrobenhausen, Pfarrer)"
"Meier, Johann (Schrobenhausen, Studium)",,,Studium,"Meier, Johann (Schrobenhausen, Studium)"
"Messerschmid, Sixt",,,Studium,"Messerschmid, Sixt"
"Metzger, Paul (Schrobenhausen)",,1680,"Pfarrer,Geistlicher","Metzger, Paul (Schrobenhausen)"
"Metzger, Paul (Schrobenhausen, Geistlicher)",,1751,"Geistlicher,Studium","Metzger, Paul (Schrobenhausen, Geistlicher)"
"Mittelhamer, Barnabas",,,Studium,"Mittelhamer, Barnabas"
"Mittermüllner, Johann (Schrobenhausen)",,,Studium,"Mittermüllner, Johann (Schrobenhausen)"
"Molitoris, Johann (Schrobenhausen)",,,Studium,"Molitoris, Johann (Schrobenhausen)"
"Molitoris, Ulrich (Schrobenhausen)",,,Studium,"Molitoris, Ulrich (Schrobenhausen)"
"Muggenthal, Ferdinand von (Schrobenhausen)",,1727,"Studium,Priester,Pfarrer","Muggenthal, Ferdinand von (Schrobenhausen)"
"Muggenthal, Johann Albert von",,,Studium,"Muggenthal, Johann Albert von"
"Muggenthal, Joseph",,,Studium,"Muggenthal, Joseph"
"Muggenthaler, Johann",,,Studium,"Muggenthaler, Johann"
"Müller, Franz Bernhard (Schrobenhausen)",,1735,"Priester,Geistlicher,Studium","Müller, Franz Bernhard (Schrobenhausen)"
"Müller, Georg (Schrobenhausen)",,,Studium,"Müller, Georg (Schrobenhausen)"
"Müller, Michael (Schrobenhausen)",,,Studium,"Müller, Michael (Schrobenhausen)"
"Nagel, Simon (Schrobenhausen)",,,Studium,"Nagel, Simon (Schrobenhausen)"
"Noder, Franz Joseph Anton",1711,,"Geistlicher,Priester,Pfarrer,Studium","Noder, Franz Joseph Anton"
"Noder, Franz Willibald",,,"Studium,Schreiber","Noder, Franz Willibald"
"Noder, Ignaz Anton",1716,,"Studium,Hausmeister","Noder, Ignaz Anton"
"Nuber, Georg (Schrobenhausen)",,,Studium,"Nuber, Georg (Schrobenhausen)"
"Nuber, Johann (Schrobenhausen)",,,Studium,"Nuber, Johann (Schrobenhausen)"
"Nägele, Martin (1550)","1550 <sup>JL</sup>",1617,"Mönch,Franziskaner","Nägele, Martin (1550)"
"Oberbauer, Anton Sebastian",,,Studium,"Oberbauer, Anton Sebastian"
"Oberbauer, Franz Anton",,,Priester,"Oberbauer, Franz Anton"
