,Geboren,Verstorben,Beruf
"Abenberger, Bartholomäus",,,Richter
"Abertshauser, Franz",,,Studium
"Abertshauser, Johann Georg",,,Studium
"Abtesmüllner, Dionysius",,"1448 <sup>JL</sup>","Priester,Kanoniker,Generalvikar,Offizial"
"Achdorf, Eberhard von",,,"Pfleger,Landrichter,Richter"
"Achdorf, Ladislaus",,"1463 <sup>JL</sup>","Kanoniker,Studium"
"Achdorf, Ulrich von",,"1353 <sup>JL</sup>","Kanoniker,Propst"
"Achter, Georg",,,"Pfarrer,Geistlicher"
"Adam, Georg Ludwig (Spalt)",,1602,"Studium,Kanoniker"
"Adelshofen, Leonhard von",,"1508 <sup>JL</sup>","Studium,Kanoniker"
"Adelzhausen in Weikertshofen, Johann von",,"1580 <sup>JL</sup>",Kanoniker
"Adelzhausen, Ulrich",,,Kanoniker
"Afterhausen, Andreas von",,,Kastner
"Agaro, Franz Ignaz von",,,Studium
"Aham, Adam",,,"Kanoniker,Pfarrer"
"Aham, Vitus von",,,"Burgvogt,Pfleger"
"Albersdorfer, Sigismund",,,"Richter,Pfleger"
"Albert (1318)","1318 <sup>JL</sup>",,"Pfarrer,Kanoniker"
"Albrecht von Albrechtsburg, Konrad Ferdinand Augustin von",,,"Studium,Kanoniker"
"Alt, Joseph Anton Paul",1760,1807,"Schüler,Benediktiner,Mönch,Abt,Professor"
"Ammersee, Georg","1553 <sup>JL</sup>","1558 <sup>JL</sup>",Lehrer
"Anselm, Johann (A38321)",,,
"Arezat, Bernhard",,"1525 <sup>JL</sup>","Kanoniker,Propst,Studium,Jurist,Pfarrer"
"Arnold, Corbinian (Studium)",,,"Studium,Priester"
"Arsinger, Ulrich",,"1433 <sup>JL</sup>","Studium,Kanoniker,Dompropst,Propst"
"Astner, Balthasar",,,Kastner
"Atzinger, Joseph Albert Anton von",,,Studium
"Auer von Pullach, Georg",,"1581 <sup>JL</sup>",Kanoniker
"Auer von Pullach, Rupert",,"1520 <sup>JL</sup>",Kanoniker
"Auer von Pullach, Wolfgang",,1638,"Studium,Kanoniker"
"Auer, Bernhardin",,,"Richter,Kastner"
"Auer, Franz (Richter)",,,"Richter,Kastner"
"Auer, Wolfhard",,,Richter
"Auerbach, Hieronymus",,,"Studium,Rat,Kanzler"
"Auerbach, Johann Gundakar (Landshut)",,1675,"Studium,Rat"
"Auersberg, Johann Herwart von",,,"Studium,Kanoniker"
"Aurificis, Johann (Kanoniker)",,,Kanoniker
"Bacher, Werner (Studium)",,,"Studium,Geistlicher"
"Bachmeier, Ignaz (Studium)",,,Studium
"Bachmeier, Michael (1704)",1704,1753,"Benediktiner,Mönch,Studium"
"Bachmeier, Ulrich",,,Studium
"Bader, Johann Matthias Karl",1668,1731,"Professor,Studium"
"Baier, Vinzenz",,,"Pfarrer,Kanoniker"
"Baierhammer, Johann Georg Magnus Kasimir Augustin",1729,1782,"Studium,Benediktiner,Mönch,Professor"
"Baiersberg, Sebastian Joseph Anton Graf von",,,Kanoniker
"Bald, Johann (Wörth an der Isar)",,,"Studium,Kanoniker"
"Baldinger, Johann (Reichertshofen)",,,"Studium,Kanoniker,Pfarrer"
"Bals, Franz Joseph Otmar",1703,1750,"Benediktiner,Mönch,Professor"
"Bals, Johann Georg (Studium)",,,Studium
"Balthasar, Johann Franz",1617,1663,"Studium,Rat,Professor"
