,Geboren,Verstorben,Beruf
"Bernstein, Matthias Anomaeus",,,Studium
"Bersch, Johann (Coburg)",,,Studium
"Berscheider, Johann Thomas",,,Studium
"Bertele, Georg",,,Studium
"Bertheim, Johann",,,Studium
"Berthold, Jakob (1738)",1738,1817,"Mönch,Franziskaner"
"Berthold, Nikolaus (Bamberg)",,,Studium
"Berthold, Nikolaus (Hof)",,,Studium
"Bertsch, Georg Friedrich",1625,1692,"Studium,Pfarrer"
"Bertsch, Stephan Kaspar von",,,"Studium,Mediziner,Arzt"
"Berz, Georg Friedrich",,,Studium
"Berz, Johann",,,Studium
"Beschel, Georg (Pegnitz)",,,Studium
"Beschel, Georg (Pegnitz, Studium)",,,Studium
"Besler, Andreas",,,Studium
"Besler, Georg (1608)",1608,,Studium
"Besler, Georg (Bamberg)",,,Studium
"Besler, Johann (Bamberg)",,,Studium
"Besler, Johann (Bamberg, Studium)",,,Studium
"Besler, Johann (Staffelstein)",,,Studium
"Besler, Johann (Waischenfeld)",,,Studium
"Besler, Johann Christoph (1594)",1594,,Studium
"Besler, Johann Joseph",,,Studium
"Besler, Karl (1604)",1604,,Studium
"Besler, Karl (Bamberg)",,1626,Studium
"Besler, Lorenz (Bamberg)",,,Studium
"Besler, Michael (Rattelsdorf)",,,Studium
"Besler, Philipp Daniel",,,Studium
"Besold, Georg (Wunsiedel)",,,Studium
"Besold, Johann (Wunsiedel)",,,Studium
"Besser, Johann","1577 <sup>JL</sup>",1635,"Studium,Pfarrer"
"Betschner, Christoph (Kulmbach)",,,Studium
"Bettinger, Alberich Johann von",,,Studium
"Bettinger, Georg Christoph Eberhard",,,"Studium,Kanoniker"
"Bettinger, Johann Georg (Bamberg)",,,Studium
"Bettinger, Johann Ignaz Tobias",,,Studium
"Bettinger, Philipp Joseph",1690,,"Jesuit,Studium"
"Betz, Bernhardin (1706)",1706,1766,"Mönch,Franziskaner"
"Betz, Georg (Ebern)",,,"Studium,Pfarrer"
"Betz, Georg (Forchheim)",,,Studium
"Betz, Georg Jakob",1651,,"Studium,Lehrer"
"Betz, Heinrich (Thurn)",,,Studium
"Betz, Johann (Coburg)",,,Studium
"Betz, Johann (Hollfeld)",,,Studium
"Betz, Johann (Kulmbach)",,,Studium
"Betz, Johann (Weismain)",,,Studium
"Betz, Johann Wilhelm Gregor",1722,1799,"Benediktiner,Mönch"
"Betz, Leonhard (Forchheim)",,,Studium
"Betzel, Jakob (Wunsiedel)",,,Studium
"Betzel, Johann (Konradsreuth)",,,"Pfarrer,Studium"
