,Geboren,Verstorben,Beruf
"Abensberg und Traun, Franz Honorius",,,Studium
"Adalrich von Tiengen, Adalrich",,,"Kapuziner,Mönch,Guardian"
"Ador, Claudius",,1723,Kaufmann
"Albrecht, Johann Christoph (Münnerstadt)",,,Studium
"Alt von Tiefental, Joseph Prothasius",,,Studium
"Alt, Gabriel",,,Studium
"Altmann, Franz Melchior",,,Studium
"Ammersbach, Johann Jakob",,,Studium
"Andlau, Franz Ferdinand",,,Studium
"Antesberger, Johann Georg",,,Studium
"Apollinis, Johann von",,,Studium
"Arbogast, Franz Matthias",,,Studium
"Arroldi, Karl Nikolaus",,,Studium
"Astmann, Philipp (Bayern)",,,Studium
"Auer, Gottfried Adolph von",,1682,"Pfleger,Kämmerer,Richter"
"Bachmann, Jakob",,,Pfarrer
"Back, Johann Joachim",,,Studium
"Badersbach, Johann Joseph",,,Studium
"Bagnio, Franz Joseph",,,"Schüler,Studium"
"Baierhof, Franz Xaver",,,"Schüler,Studium"
"Baldauf, Johann (Studium, H10939)",,,Studium
"Baldironi, Johann Angelus",,,Studium
"Bander, Christian Sigismund",,,Studium
"Barabo, Christian Friedrich",,,Studium
"Bartel, Benedikt",,,Studium
"Bartel, Johann Leonhard",,,Studium
"Bassing, Erhard",,,Studium
"Bassing, Johann Baptist",,,Studium
"Bassus auf Sandersdorf, Ignaz Dominik",,,Studium
"Bassus auf Sandersdorf, Johann Joseph Franz",,1726,"Studium,Pfleger,Rat"
"Batz, Georg Sebastian",,,Studium
"Baudac, Anton",,,Studium
"Bauer, Johann Ulrich (Münnerstadt)",,,Studium
"Baumann, Heinrich Friedrich",,,"Studium,Mediziner,Arzt"
"Baumeister, Johann Christoph",,,Studium
"Baumeister, Leopold",,1714,"Priester,Studium,Pfarrer"
"Baumharter, Bernhard",,1734,"Dominikaner,Mönch,Pfarrer"
"Bechler, Johann Georg (Ehingen)",,,Studium
"Becker, Johann Wilhelm",,,Studium
"Beeck, Melchior Leopold Ignaz Freiherr von",,,Studium
"Beer, Franz Johann Anton",,,"Pfarrer,Studium"
"Beiner, Franz Anton",,,Studium
"Beiner, Franz Joseph",,1765,"Studium,Amtmann"
"Beisser, Johann (1673)",1673,,"Priester,Studium"
"Beisser, Johann (Landsberg)",,,"Priester,Studium"
"Beissing, Johann Nikolaus",,,"Studium,Pfarrer"
"Belling, Anton",,,Studium
"Belluzzi, Julius",,,Studium
"Bembo, Johann Kasimir",,,Studium
"Bembo, Karl",,,Studium
