,Geboren,Verstorben,Beruf
"Giunti, Anton Johann Maria Sigismund",1744,,Studium
"Glauk, Augustin",,,Studium
"Glier, Johann (Livinallongo)",,1719,"Priester,Studium"
"Glier, Valerius von",,,Studium
"Gnabzata, Joseph Anton",,,Studium
"Gnander, Johann",,,Studium
"Gnore, Silvester",,,Studium
"Godeglia, Thomas",,,Studium
"Godelia, Thomas",,,Studium
"Gogetitz, Johann",,,Studium
"Goldschmid, Georg",,,Studium
"Golianitz, Matthias",,,Studium
"Gollenitz, Johann Jakob",,,Studium
"Gollia, Leonhard",,,Studium
"Gonanus, Johann Baptist",,,Studium
"Gonzaga, Alfons Markgraf von",,,Studium
"Gonzaga, Ferdinand Herzog von",,,Studium
"Gonzaga, Franz Markgraf von","1444 <sup>JL</sup>","1483 <sup>JL</sup>","Studium,Bischof,Propst"
"Gonzaga, Johann Alois Maria Graf von",1732,,Studium
"Gonzaga, Karl Borromäus Eugen Joseph Maria Graf von",1730,,Studium
"Gonzaga, Karl Franz Markgraf von",,,Studium
"Gonzaga, Scipio Markgraf von",,,Studium
"Goppolt, Johann Georg (Mailand)",,,Studium
"Gordona, Fidelis",,,Studium
"Gorgolet, Stephan",,,Studium
"Gorizuti, Jakob",,,Studium
"Gorizuti, Johann Baptist",,,Studium
"Gorizuti, Joseph",,,Studium
"Gorizuti, Justus",,,Studium
"Gorobeck, Valentin",,,Studium
"Gorsei, Alexander Alois",,,Studium
"Gorzer, Franz",,,Studium
"Grabler, Anton",,,Studium
"Grad, Lukas",,,Studium
"Granes, Peter Anton",,,"Studium,Priester"
"Grassi, Dominik Anton",,,Studium
"Grassini, Karl Franz",,,Studium
"Grasso, Martin",1701,1781,Jesuit
"Gratia, Leonhard von",,,Studium
"Gratioli, Peter",,,Studium
"Gravis, Julius Markgraf von",,,Studium
"Graziadei, Anton von",,,Studium
"Graziani, Joseph",,,Studium
"Grecus, Bernhard",,,Studium
"Gregolet, Michael",,,Studium
"Greiritsch, Paul",,,Studium
"Grenion, Franz Baptist",,,Studium
"Grephilerdi, Wilhelm",,,Studium
"Gribetz, Simon",,,Studium
"Grimaldi, Hieronymus Graf von",,,Studium
