,Geboren,Verstorben,Beruf
"Mettlinger, Peter (Augsburg)",,,"Mediziner,Arzt,Studium"
"Michael (Vaihingen)",,"1482 <sup>JL</sup>","Pfarrer,Geistlicher"
"Michel, Johann (Kanoniker)",,,Kanoniker
"Mitschelin, Wilhelm",,,"Studium,Pfarrer,Kanoniker"
"Model, Johann (Bamberg)",,,Studium
"Modler, Leonhard",,,"Dominikaner,Mönch,Studium"
"Mogelsberg, Sigismund",,,Schweiz
"Molitoris, Hermann",,,Studium
"Molitoris, Otto (Kronach)",,,Studium
"Molitoris, Peter (Liestal)",,,"Studium,Kanoniker,Propst"
"Molitoris, Ulrich (Pfarrer, I9337)",,,Pfarrer
"Molitoris, Visulius",,,Studium
"Mondschein, Ludwig",,,Studium
"Monsch, Jakob",,,"Studium,Pfarrer"
"Moser, Michael (Ettlingen)",,,Studium
"Motzel, Kaspar",,,Studium
"Mulchscherer, Johann",,,Geistlicher
"Muratoris, Sigismund (Bruneck)",,,Studium
"Muratoris, Vinzenz",,,Studium
"Mutz, Johann (Villingen)",,,"Pfarrer,Geistlicher"
"Mögling, Heinrich",,,Geistlicher
"Mörlin, Ludwig",,,Geistlicher
"Möwel, Jakob",,,Geistlicher
"Mühlingen und Barbey, Wilhelm Graf von",,,Studium
"Mülin, Konrad",,"1466 <sup>JL</sup>",Geistlicher
"Mülinen, Johann Friedrich von",,"1491 <sup>JL</sup>","Studium,Vogt,Amtmann"
"Müller, Georg (Geistlicher, F23575)",,,Geistlicher
"Müller, Heinrich (Geistlicher)",,,Geistlicher
"Müller, Johann (Biberach, Studium)",,,Studium
"Müller, Konrad (Pfarrer, F24292)",,"1486 <sup>JL</sup>","Pfarrer,Geistlicher"
"Münzer, Nikolaus",,,Studium
"Münzmeister, Johann",,,Pfarrer
"Nachtigall, Sebald",,,Studium
"Napfer, Heinrich",,"1518 <sup>JL</sup>","Geistlicher,Studium"
"Nestler, Martin",,,Geistlicher
"Netterle, Bartholomäus",,,"Studium,Prämonstratenser,Mönch"
"Neufer, Heinrich (Esslingen)",,,"Studium,Jurist,Offizial"
"Neumeier, Gabriel (Landshut)",,"1497 <sup>JL</sup>","Mönch,Benediktiner"
"Neustadt, Andreas von",,,Studium
"Neustadt, Weiher von",,,Studium
"Ninz, Johann",,,Pfarrer
"Noll, Engelhard",,,"Johanniter,Komtur"
"Notzinger, Konrad",,,Pfarrer
"Numann, Johann",,,Studium
"Nutissen, Richard",,,Studium
"Nürnberg, Emmeran von",,,Studium
"Oberkirch, Jakob von",,,Studium
"Oberried, Hieronymus (Freiburg)",,"1485 <sup>JL</sup>","Geistlicher,Studium"
"Obser, Michael (Nürnberg)",,,Studium
"Ochenmann, Johann",,,Studium
"Ochsenfurt, Johann von (Ochsenfurt)",,,Studium
"Oelz, Johann",,"1502 <sup>JL</sup>","Benediktiner,Mönch,Pfarrer,Abt"
"Offner, Leonhard",,,Studium
"Oleator, Johann (Lauterbach)",,,Studium
"Ollein, Theodor Dietrich",,,"Studium,Mönch"
"Opilionis, Peter",,,Studium
"Ort, Oswald",,,Stadtschreiber
"Osterhofen, Georg von",,"1486 <sup>JL</sup>","Mönch,Zisterzienser,Abt"
"Oswald, Gallus",,,Studium
"Panichner, Leonhard",,,Studium
"Panichner, Primus",,,Studium
"Pansewohl, Johann",,,Studium
"Parsberger, Johann (Parsberg)",,,Studium
"Pegnitz, Friedrich von",,,Studium
"Pelchinger, Vinzenz",,,Pflegsverwalter
"Penaticus, Benedikt",,,Studium
"Pernigmer, Peter",,,Studium
"Peter (Geistlicher, F26324)",,,Geistlicher
"Pfannzelt, Anton (München)",,,Studium
"Pfeffer, Johann (Kitzingen, Studium)",,,Studium
"Pfinzing, Sigismund",,,Studium
"Pfister, Markus (Augsburg, Studium)",,,Studium
"Pfisterer, Gregor",,"1494 <sup>JL</sup>","Benediktiner,Mönch,Studium"
"Pfot, Andreas",,,Studium
"Pfuhler, Michael",,,Studium
"Pileus, Anton",,,Studium
"Pinzenau, Georg von",,,Pfleger
"Piscator, Michael (Beilngries)",,,Studium
"Piscatoris, Andreas (München)",,,Studium
"Pistoris, Friedrich (Ribeauvillé)",,,Studium
"Pistoris, Johann (Binsdorf)",,,Studium
"Pistoris, Johann (Teningen)",,,Studium
"Pistoris, Peter (Illertissen)",,,Studium
"Plattenhart, Wolfgang von",,,Geistlicher
"Plochinger, Johann (Faurndau)",,,Studium
"Plochinger, Ulrich",,,Studium
"Plänckh, Pankraz von",,,Mönch
"Polheim, Weikhart von",,,Hauptmann
"Pomer, Johann",,,Studium
"Prebeck, Johann",,,Studium
"Rad, Ludwig (Feldkirch)",,,"Pfarrer,Sekretär,Propst,Studium"
"Raff, Michael",,,Studium
"Ragant, Kaspar",,,Studium
"Rana, Johann",,,Studium
"Rappold, Johann (Studium)",,,Studium
"Rappold, Sigismund (Steinach)",,,Studium
"Raschmann, Jodocus",,,Studium
"Rasoris, Heinrich (Balingen)",,"1470 <sup>JL</sup>",Pfarrer
"Rasoris, Jakob (Frauenfeld)",,,Studium
"Rasoris, Peter (Rottweil)",,,"Geistlicher,Pfarrer"
"Rasp, Andreas",,,Studium
"Rasp, Peter",,,Studium
"Rat, Johann (Uffenheim)",,,Studium
"Rauch, Ludwig",,,Studium
"Rautinger, Kaspar",,,Studium
"Rebel, Leonhard (Neunburg vorm Wald)",,,Studium
"Reder, Christoph",,,Studium
"Redewitz, Friedrich de",,"1510 <sup>JL</sup>","Kanoniker,Studium"
"Regis, Peter",,,Geistlicher
"Reich von Reichenstein, Johann",,"1511 <sup>JL</sup>","Studium,Kanoniker"
"Reich, Kilian",,,Studium
"Reichmut, Johann",,,Studium
"Reichshofen, Johann",,,Studium
"Reinhard, Johann (Tübingen)",,,Studium
"Reinheim, Philipp",,,Notar
"Reisach, Friedrich",,,Studium
"Reisacher, Michael (Rosenheim)",,,Studium
"Reisecker, Friedrich",,,
"Reiser, Martin (Strassburg)",,,Studium
"Reit, Thomas",,,Klosterrichter
"Reiz, Johann (Münzkirchen)",,,Studium
"Rembold, Johann (Veringen)",,,Studium
"Remy, Melchior",,,"Geistlicher,Kanoniker,Chorherr"
"Renz, Sebastian (Basel)",,,Studium
"Resch, Konrad (Lauf, Studium)",,,Studium
"Rettenstein, Ulrich von",,,Geistlicher
"Reuter, Georg (Salzburg)",,,Studium
"Rich, Johann (Pfarrer, F25900)",,,"Pfarrer,Geistlicher"
"Richenbach, Johann (Geislingen)",,,Geistlicher
"Richental, Johann",,,"Studium,Kanoniker"
"Riesenbach, Peter",,,Studium
"Riexingen, Hermann von",,,Geistlicher
"Riss, Johann (Pfarrer, E4397)",,"1480 <sup>JL</sup>","Pfarrer,Geistlicher"
"Ritzer, Johann",,"1479 <sup>JL</sup>","Pfarrer,Geistlicher"
"Rode, Peter (Sulzbach, Studium)",,,Studium
"Roder von Rodeck, Ludwig",,,Studium
"Roder von Rodeck, Theodor Dietrich von (Studium)",,,Studium
"Roder von Rodeck, Theodor Dietrich von (Studium, F42790)",,,Studium
"Rohr, Peter (Sindelfingen)",,,Studium
"Rollin, Johann (Alerheim)",,,Studium
"Rosenecker, Johann",,,"Geistlicher,Pfarrer"
"Ruff, Nikolaus (Günzburg)",,,"Studium,Pfarrer,Geistlicher"
"Ruffeisen, Jakob (Geistlicher)",,,Geistlicher
"Russ, Michael (Höchstädt)",,,Studium
"Russle, Konrad",,,Geistlicher
"Ruter, Johann (Kirchheim)",,,Notar
"Ruter, Johann (Studium)",,,"Studium,Zisterzienser,Mönch"
"Röchli, Konrad",,"1513 <sup>JL</sup>",Geistlicher
"Rüssel, Sebald",,,Studium
"Salete, Jakob",,,Pfarrer
"Saltoris, Bartholomäus",,,Studium
"Saltoris, Jakob",,,Studium
"Sandam, Jakob",,,Studium
"Sartoris, Johann (Villingen)",,,Studium
"Sartoris, Kaspar (Laub)",,,Studium
"Sartoris, Oswald (Rothenburg)",,,Studium
"Sartoris, Peter (Ladenburg)",,,Studium
"Sartoris, Peter (Walldorf)",,,Studium
"Sartoris, Walter",,,"Pfarrer,Geistlicher"
"Sartoris, Ägidius",,,Studium
"Sattler, Johann (Stadtschreiber, G34708)",,,Stadtschreiber
"Sauer, Martin (Augsburg)",,,Studium
"Scharfzahn, Hieronymus",,,Studium
"Schatz, Johann (Neuburg)",,,Studium
"Schaubenberg, Matthäus",,,Studium
"Scheffhau, Paul",,,Studium
"Schellenberg, Konrad (Esslingen)",,,Studium
"Schendel, Ulrich (Ahldorf)",,,Studium
"Scherer, Johann (Giengen)",,,Studium
"Scheuber, Johann (Mosbach)",,,Studium
"Schick, Johann (Sandweier)",,,Studium
"Schieb, Ulrich (Geistlicher)",,,Geistlicher
"Schiele, Ulrich (Pfarrer)",,,"Pfarrer,Johanniter"
"Schiffer, Michael (Geistlicher)",,,Geistlicher
"Schiller, Johann (Moosburg)",,,Studium
"Schilling, Konrad (Isny)",,"1524 <sup>JL</sup>","Studium,Pfarrer"
"Schleishamair, Johann",,,"Mönch,Benediktiner"
"Schlewitzer, Christian",,"1520 <sup>JL</sup>","Kanoniker,Notar,Geistlicher"
"Schlingenheimer, Georg",,,Studium
"Schlipfheimer, Georg",,,Geistlicher
"Schmalezung, Johann",,,Studium
"Schmedel, Wolfgang",,,Studium
"Schmid, Johann (Feuchtwangen)",,,Studium
"Schmidlin, Reinhard",,,"Deutschordensritter,Pfarrer"
"Schnewly von Bernlapp zu Bollschweil, Johann (Geistlicher)",,,Geistlicher
"Schnipp, Johann (Rothenburg)",,,Studium
"Scholl, Konrad (Bischofszell)",,,"Geistlicher,Pfarrer"
"Schopper, Jakob (Nürnberg)",,,"Mediziner,Studium"
"Schoppner, Wendelin",,,Studium
"Schorand, Johann (Stadtschreiber)",,,Stadtschreiber
"Schorr, Johann (Schwäbisch Gmünd)",,,Studium
"Schraudi, Konrad",,,Studium
"Schrauf, Johann (Würzburg)",,,"Professor,Studium,Jurist"
"Schreiber, Heinrich (Lauterbourg)",,,Studium
"Schuchti, Heinrich",,,"Benediktiner,Mönch,Abt"
"Schuler, Johann (Pfarrer, F23672)",,"1488 <sup>JL</sup>",Pfarrer
"Schuler, Marzolph",,,Studium
"Schultheiss, Johann (Eich)",,,Studium
"Schuster, Johann (Niederneunforn)",,,Pfarrer
"Schwabach, Nikolaus von",,,Studium
"Schwabeck, Leonhard",,,Studium
"Schwarenberger, Georg",,,Studium
"Schwarz, Peter (Egwattingen)",,,Geistlicher
"Schwarz, Peter (Geistlicher)",,,Geistlicher
"Schwarzhans, Viktor",,,"Benediktiner,Mönch"
"Schweidlin, Georg",,,Studium
"Schweidlin, Johann",,,Studium
"Schweinsorft, Kaspar",,,Studium
"Schweizer, Jodocus (Memmingen, Pfarrer)",,"1468 <sup>JL</sup>",Pfarrer
"Schwendler, Nikolaus",,,Pfarrer
"Schwenninger, Konrad",,,Studium
"Schwer, Johann (Trochtelfingen)",,"1520 <sup>JL</sup>",Geistlicher
"Schön, Georg (Eptingen)",,,Studium
"Schön, Johann (Pfarrer)",,,"Pfarrer,Geistlicher"
"Schön, Konrad (Nürnberg)",,,Studium
"Schönbühler, Oswald",,,Pfleger
"Schönfelder, Matthäus",,,Studium
"Schütz, Matthias (Achstetten)",,,"Priester,Notar"
"Scriniatoris, Leonhard",,,Studium
"Scriptor, Johann (Memmingen)",,,"Schreiber,Vikar"
"Scriptoris, Johann (Göppingen)",,,Studium
"Sebald (Lauingen)",,,Studium
"Seckinger, Lorenz",,,Studium
"Sedelmeier, Georg (Haag)",,,Studium
"Seidler, Johann (Augsburg)",,,Studium
"Seiler, Johann (Pfarrer, E20302)",,,Pfarrer
"Selbach, Eberhard",,,Notar
"Sellatoris, Anton",,,Studium
"Sellner, Johann (Höchstadt)",,,Studium
"Senger, Georg (Ochsenfurt)",,,Studium
"Sersus, Moritz",,,Studium
"Sichemer, Leonhard",,,Studium
"Sieghart, Johann (Amberg)",,,Studium
"Simmler, Ludwig",,,Studium
"Sitz, Johann (Weissenhorn)",,,Studium
"Sitz, Vitus",,,Studium
"Sorg, Johann (Ludenhausen)",,,Studium
"Spall, Nikolaus",,,Studium
"Spalzinger, Peter",,,Studium
"Spanier, Moritz",,,Studium
"Spar, Leonhard",,,Studium
"Speckle, Heinrich",,,Geistlicher
"Spendelmann, Sigismund",,,Studium
"Sperl, Leonhard (Dingolfing)",,,Studium
"Sperl, Lorenz",,,Studium
"Spessart, Johann (Schweinfurt)",,,Studium
"Spiegel, Peter",,,Studium
"Sporer, Nikolaus",,,"Benediktiner,Mönch,Abt"
"Sprender, Johann",,,Studium
"Stahel, Heinrich (Johanniter)",,,"Johanniter,Pfarrer"
"Stahl, Johann (Bamberg)",,,Studium
"Stammler, Anton",,,Studium
"Starz, Konrad",,,Studium
"Stedele, Christoph",,,Studium
"Stehele, Johann (Wil)",,,Geistlicher
"Steiber, Jakob",,,Studium
"Steiermark, Konrad von",,"1466 <sup>JL</sup>",Geistlicher
"Steller, Johann (Nördlingen)",,,"Geistlicher,Studium"
"Sterndorf, Johann von",,,Pfarrer
"Sternhausen, Andreas",,,Studium
"Stettner, Aegidius",,,"Studium,Richter"
"Stieber, Bartholomäus",,,Studium
"Stief, Ulrich",,"1490 <sup>JL</sup>",Geistlicher
"Stierer, Georg (Willa)",,,Studium
"Stillhart, Pilgrim",,,"Pfarrer,Geistlicher"
"Stirn, Johann",,,Studium
"Stocker, Johann (Nürnberg, Studium)",,,Studium
"Stockharder, Heinrich",,,Studium
"Stoll, Johann (Amberg)",,,Studium
"Stolz, Ulrich (Berglern)",,,Studium
"Storch, Heinrich",,,"Kanoniker,Studium"
"Stork, Leonhard",,,Studium
"Strassburg, Thomas von",,,Studium
"Strasser, Johann (Gangkofen)",,,Studium
"Strauss, Rupert",,,Studium
"Strehler, Johann (Donauwörth)",,"1486 <sup>JL</sup>","Abt,Benediktiner,Mönch"
"Streif, Jakob",,,Studium
"Stricher, Balthasar",,,"Pfarrer,Geistlicher,Studium"
"Stricher, Leonhard",,,Studium
"Stube, Johann (Feldkirch)",,,Studium
"Stuck, Georg",,,Studium
"Studerquell, Georg",,,Studium
"Stummbeck, Martin",,,Studium
"Stunder, Johann",,,Geistlicher
"Sturm, Ulrich",,,Studium
"Sturwald, Nikolaus",,,Studium
"Summen, Johann",,,Pfarrer
"Sur, Ulrich",,"1467 <sup>JL</sup>","Pfarrer,Geistlicher"
"Sutoris, Johann (Geistlicher, F25127)",,,Geistlicher
"Sutoris, Kaspar (Geistlicher)",,"1471 <sup>JL</sup>",Geistlicher
"Sutoris, Stephan",,,Studium
"Tachler, Johann (Nagold)",,,Geistlicher
"Tann, Johann (Kartäuser)",,,"Kartäuser,Mönch"
"Taubenbrunner, Georg",,,Studium
"Tettelbach, Michael",,,Studium
"Textor, Leonhard",,,Geistlicher
"Textoris, Jodocus",,,Geistlicher
"Textoris, Johann (München)",,,Studium
"Thomae, Johann (Strassburg)",,,Studium
"Thumbach, Michael von",,,Studium
"Tiefenbach, Jodocus",,,Studium
"Tismar, Paul",,"1466 <sup>JL</sup>",Pfarrer
"Treger, Heinrich",,,Studium
"Treibel, Peter",,,Studium
"Trinkle, JOhann",,,Studium
"Trockenwischer, Heinrich",,,Studium
"Trollinger, Balthasar",,,Studium
"Truchsess, Andreas",,,Studium
"Trübe, Kilian",,,Studium
"Tuck, Georg",,,"Pfarrer,Studium"
"Tugelin, Johann",,,Studium
"Twinger, Wolfgang",,,Studium
"Ulm, Konrad von (Konstanz)",,,Studium
"Ulrich (Geistlicher, F22104)",,,Geistlicher
"Ulrich, Andreas (Schweinfurt)",,,Studium
"Ulrici, Johann (Pfarrer)",,,Pfarrer
"Ulster, Johann",,,Studium
"Unmuss, Johann (Baden)",,,"Geistlicher,Studium"
"Vach, Burkhard von",,,Studium
"Vach, Hermann von",,,Studium
"Vaillardi, Jakob",,,Studium
"Venatoris, Wilhelm",,,Studium
"Vetter, Johann (Pfarrer, F26152)",,,Pfarrer
"Viol, Christian",,,Studium
"Viztum, Jodocus",,,Studium
"Vogelmann, Peter",,,Studium
"Vogelsang, Johann (Schwabach)",,,"Geistlicher,Studium"
"Vogelsang, Ulrich",,,Studium
"Volker, Johann (Mainz)",,,Studium
"Vonderalben, Johann (Pfleger, E36817)",,,Pfleger
"Vonderlind, Konrad",,,Studium
"Vögele, Jodocus",,,Pfarrer
"Vögele, Johann (Geistlicher)",,,"Geistlicher,Pfarrer"
"Vöhlin, Johann (Stadtschreiber)",,,Stadtschreiber
"Wachsmann, Johann",,,Deutschordensritter
"Wachter, Heinrich (Baden)",,,Studium
"Wagner, Johann (Kaufbeuren)",,"1501 <sup>JL</sup>","Pfarrer,Geistlicher"
"Wahmhan, Konrad",,,Kanoniker
"Walch, Johann (Feldkirch)",,,Studium
"Waldeck, Martin von",,,Studium
"Waldner, Konrad (Königshofen)",,,Studium
"Walk, Heinrich (Kanoniker)",,"1483 <sup>JL</sup>","Kanoniker,Geistlicher"
"Walter, Kaspar (Gunzenhausen)",,,Studium
"Wassertrüb, Johann",,"1482 <sup>JL</sup>","Studium,Pfarrer"
"Watzenrieder, Johann (Altomünster)",,,Studium
"Wegenstetter, Ulrich",,,Studium
"Weichs, Matthäus von (Pfleger)",,,Pfleger
"Weichsner, Paul",,,Studium
"Weidenberg, Stephan von",,,Studium
"Weiler, Kaspar (Starnberg)",,,Studium
"Weiler, Peter",,,Pfarrer
"Weingartner, Johann (Beilstein)",,,"Studium,Pfarrer"
"Weinmann, Johann (Mergentheim)",,,Studium
"Weissend, Wieland Wolfgang",,,Studium
"Weissenheider, Albert",,,"Geistlicher,Studium"
"Weissenstein, Johann (Sinsheim)",,,Studium
"Weissinger, Anton",,,Studium
"Welden, Bartholomäus von",,,"Studium,Kanoniker"
"Welling, Konrad (Möckmühl)",,,Studium
"Welzel, Ulrich",,"1491 <sup>JL</sup>",Kanoniker
"Wenigel, Thomas",,,"Studium,Prediger"
"Wening, Andreas",,,Studium
"Werder, Johann (Bergkirchen)",,,Studium
"Wermut, Philipp",,,"Pfarrer,Studium"
"Werner, Balthasar (Oberndorf)",,"1484 <sup>JL</sup>","Pfarrer,Geistlicher"
"Wesele, Rudolph",,"1488 <sup>JL</sup>",Geistlicher
"Westermeier, Ulrich",,,Studium
"Wetzel, Johann (Schaffhausen)",,"1467 <sup>JL</sup>","Pfarrer,Studium"
"Wickler, Leonhard",,,Studium
"Wiechser, Johann",,,Pfarrer
"Wiedemann, Johann (Geislingen, Studium)",,,Studium
"Wiedemann, Johann (Kempten)",,,Studium
"Wiedemann, Michael (Rottenburg)",,,Studium
"Wiedemann, Theodor Dietrich (Bönnigheim)",,,Studium
"Wieder, Johann (Dillingen)",,,Studium
"Wieder, Matthias",,,Studium
"Wieland, Friedrich (Nürnberg)",,,Studium
"Wieland, Johann (Pfarrer, F23472)",,"1466 <sup>JL</sup>",Pfarrer
"Wieler, Johann (Geistlicher)",,"1483 <sup>JL</sup>",Geistlicher
"Wiener, Michael (Nürnberg)",,,Studium
"Wila, Bernhard von",,,Pfarrer
"Wild, Ulrich (Nürnberg)",,,"Studium,Jurist,Professor,Geistlicher"
"Wild, Ulrich (Wildenreuth)",,,Studium
"Willer, Martin (Studium)",,,Studium
"Willi, Johann (Bludenz)",,,Studium
"Wind, Konrad",,,Studium
"Windsheim, Johann (Studium)",,,Studium
"Winterberg, Jakob",,"1486 <sup>JL</sup>",
"Winz, Johann (Pfarrer)",,,Pfarrer
"Wirsing, Johann (Augsburg, Studium)",,,Studium
"Wisent, Johann (Neumarkt, Studium)",,,"Studium,Kanoniker"
"Wohnsam, Johann",,,Studium
"Wolfskeel, Wenceslaus von",,,Studium
"Wortwein, Ulrich",,,"Pfarrer,Geistlicher"
"Wunder, Ulrich",,,Studium
"Wurm, Berthold",,"1472 <sup>JL</sup>",Geistlicher
"Wurm, Konrad",,"1489 <sup>JL</sup>",Geistlicher
"Wölfle, Heinrich (Öfingen)",,,"Geistlicher,Pfarrer"
"Württemberg, Ulrich Graf von (Pfarrer, E24216)",,"1476 <sup>JL</sup>","Pfarrer,Propst,Kanoniker"
"Würzburg, Ulrich von",,,Studium
"Zeibelrot, Jodocus",,,Studium
"Zelkle, Heinrich",,"1466 <sup>JL</sup>",Geistlicher
"ZellamHarmersbach, Peter von",,,Studium
"Zeller, Wilhelm",,"1466 <sup>JL</sup>",Pfleger
"Zelter, Wilhelm",,,Studium
"Zetil, Wolfgang",,,Studium
"Zicklein, Johann",,,Studium
"Ziegler, Wilhelm (Eichstätt)",,,Studium
"Zieher, Leonhard",,,Studium
"Ziemer, Peter",,,Studium
"Zimmel, Balthasar",,,Studium
"Zink, Andreas (Ilmmünster)",,,Studium
"Zobel, Wolfgang (Laufen)",,,Studium
"Zocht, Johann",,,Studium
"Zuckaus, Johann",,"1474 <sup>JL</sup>","Pfarrer,Geistlicher"
"Öder, Wolfgang (Pfleger)",,,Pfleger
"Öss, Johann",,,Studium
"Österreicher, Heinrich (Prämonstratenser)",,,"Prämonstratenser,Mönch,Abt,Studium,Pfarrer"
"Öwelshart, Johann",,"1466 <sup>JL</sup>",Pfarrer
