,Geboren,Verstorben,Beruf
"Kleinheinz, Johann Baptist Franz",1710,,"Studium,Augustinereremit,Mönch,Provinzial,Prior"
"Kles, Andreas Jordan",1730,,"Studium,Augustinereremit,Mönch"
"Kling, Johann (Studium)",,,"Studium,Augustinereremit,Mönch"
"Klinger, Konrad (Nürnberg)",,,"Studium,Augustinereremit,Mönch"
"Klinger, Maximilian Adalbert",1765,1831,"Studium,Augustinereremit,Mönch"
"Klinkhart, Erhard",,,"Augustinereremit,Mönch,Pfarrer"
"Klüpfel, Andreas Engelbert",1733,1811,"Augustinereremit,Mönch,Professor,Studium"
"Kneissel, Johann (Studium)",,,"Studium,Augustinereremit,Mönch"
"Knöbel, Johann",,,Augustinereremit
"Koch, Adam (Augustinereremit)",,1776,"Augustinereremit,Mönch"
"Koch, Eusebius",1712,1764,"Augustinereremit,Mönch"
"Kohler, Possidonius",,1668,"Augustinereremit,Mönch,Studium"
"Kolb, Heinrich (1759)",1759,1816,"Augustinereremit,Mönch"
"Kolb, Philipp Bonaventura",1758,1816,"Studium,Augustinereremit,Mönch"
"Kolly, Maximus",1650,1683,"Augustinereremit,Mönch"
"Konrad (Studium, E11862)",,,"Studium,Augustinereremit,Mönch"
"Konrad, Georg (Studium)",,,"Studium,Augustinereremit,Mönch"
"Konradi, Lukas",1666,1716,"Augustinereremit,Mönch"
"Kopp, Matthäus Florian",1753,1823,"Studium,Augustinereremit,Mönch"
"Kopp, Nikolaus (Studium)",,,"Studium,Augustinereremit,Mönch"
"Korell, Eucharius",,,"Mönch,Augustinereremit"
"Kracher, Nikolaus Patritius",1715,,"Studium,Augustinereremit,Mönch,Schüler"
"Kraft, Balthasar (Studium)",,,"Studium,Augustinereremit,Mönch"
"Kram, Joseph Apollinaris",1739,1810,"Augustinereremit,Mönch"
"Kramer, Fortunat Anton",1678,1698,"Studium,Augustinereremit,Mönch"
"Krapf, Valentin",1820,1823,"Augustinereremit,Mönch,Pfarrer"
"Kratzer, Johann Michael Nikolaus",1714,,"Studium,Augustinereremit,Mönch"
"Kratzmeier, Wolfgang Adam",1754,1797,"Augustinereremit,Mönch"
"Kraus, Johann (Tübingen)",,,"Studium,Augustinereremit,Mönch"
"Kraus, Philipp Nerius",1758,1820,"Augustinereremit,Mönch"
"Kraus, Wilhelm",1658,1706,"Augustinereremit,Mönch"
"Krebs, Thomas",,,"Studium,Augustinereremit,Mönch"
"Kreher, Peter",1778,1816,"Augustinereremit,Mönch"
"Krehrer, Andreas Johann Placidus",1680,,"Studium,Augustinereremit"
"Kreiter, Balthasar Bruno",1702,,"Studium,Augustinereremit,Mönch"
"Kremer, Bonaventura (Augustinereremit)",,,"Augustinereremit,Mönch"
"Kremer, Georg Joseph Octavian",1698,1778,"Augustinereremit,Mönch,Studium"
"Kremer, Johann Franz Anton Marian",1722,1773,"Augustinereremit,Mönch,Studium"
"Krenzer, Johann Christoph",1635,1725,"Augustinereremit,Mönch"
"Kress, Bonaventura",1650,1680,"Augustinereremit,Mönch"
"Krug, Christoph Innozenz",1772,,"Augustinereremit,Mönch"
"Krug, Georg Joseph Stephan",1732,1797,"Augustinereremit,Mönch,Studium"
"Krug, Johann Alfons",1722,1776,"Augustinereremit,Mönch"
"Krug, Johann Georg Valerius",1685,1760,"Augustinereremit,Mönch,Studium"
"Krug, Johann Patritius",,,"Studium,Augustinereremit,Mönch"
"Krug, Johann Ulrich Christian",1683,1743,"Augustinereremit,Mönch,Pfarrer,Studium"
"Krutz, Berthold",,,"Studium,Augustinereremit,Mönch"
"Kugler, Bonaventura",,1664,"Augustinereremit,Mönch"
"Kuhn, Hermann Joseph Franz Alfons",1700,1747,"Augustinereremit,Mönch"
"Kuhn, Reginald",1739,1794,"Augustinereremit,Mönch"
"Kuhn, Teutonius",,,"Augustinereremit,Mönch"
"Kummer, Johann (Augustinereremit)",,,"Augustinereremit,Mönch"
"Kunder, Balthasar Sigismund",1678,,"Studium,Augustinereremit,Mönch"
"Kunkel, Johann Georg Amandus",1731,1785,"Augustinereremit,Mönch,Studium"
"Kyburger, Heinrich",,,"Studium,Augustinereremit,Mönch"
"Käs, Possidius",1681,1718,"Augustinereremit,Mönch"
"König, Johann Nikolaus (1636)",1636,1700,"Augustinereremit,Mönch,Pfarrer"
"König, Peter (Augustinereremit)",,1668,"Augustinereremit,Mönch"
"Küfer, Bartholomäus",1720,1744,"Augustinereremit,Mönch"
"Kühnle, Aurelius",,,"Augustinereremit,Mönch"
"Kündig, Johann (Uttenweiler)",,,"Augustinereremit,Mönch,Pfarrer"
"Kündig, Johann Kaspar Johann Nepomuk",1713,1762,"Studium,Augustinereremit,Mönch"
"Laba, Navigius",1620,1662,"Augustinereremit,Mönch,Studium"
"Labhart, Johann Jakob Leonhard",1689,1727,"Augustinereremit,Mönch"
"Labhart, Nikolaus",1700,1721,"Augustinereremit,Mönch"
"Labhart, Peter",1660,1706,"Augustinereremit,Mönch"
"Lacroix, Wilhelm",,,"Augustinereremit,Mönch,Studium"
"Lamprecht, Georg (1690)",1690,,"Augustinereremit,Mönch"
"Landau, Johann von (Landau)",,,"Studium,Augustinereremit,Mönch"
"Landen, Ulrich von",,1688,"Augustinereremit,Mönch"
"Landsberger, Joseph Anton Alfons",1687,,"Studium,Augustinereremit,Mönch"
"Lang, Johann Georg Nikolaus",1702,1753,"Augustinereremit,Mönch,Studium"
"Lang, Matthias Joseph Christian",1702,,"Studium,Augustinereremit,Mönch"
"Lang, Maximilian Emmanuel Ambrosius",1670,,"Studium,Augustinereremit,Mönch"
"Laubenberger, Augustin",1628,1667,"Augustinereremit,Mönch,Pfarrer,Studium"
"Lauingen, Simpert",,,"Studium,Augustinereremit,Mönch"
"Lauter, Joseph Ignaz Norbert",1689,1783,"Studium,Augustinereremit,Prior,Mönch"
"Laymann, Johann (Augustinereremit)",,1679,"Augustinereremit,Mönch"
"Lebkugler, Florentin",1680,,"Augustinereremit,Mönch"
"Lechner, Johann Nepomuk Amandus",1736,,"Studium,Augustinereremit,Mönch"
"Lechner, Tobias",,,"Studium,Augustinereremit,Mönch"
"Lechner, Wolfgang (Augustinereremit)",,,"Augustinereremit,Mönch"
"Lederer, Lorenz Berthold",1667,,"Studium,Priester,Augustinereremit,Mönch"
"Legerer, Anton Wilhelm",1751,1813,"Studium,Augustinereremit,Mönch"
"Lehmbach, Nebridius",,1700,"Augustinereremit,Mönch"
"Lei, Michael Anton Bruno",1699,1757,"Augustinereremit,Mönch,Studium"
"Leib, Ignaz",,1673,"Augustinereremit,Mönch,Pfarrer"
"Leichtle, Hugolin",1752,1812,"Augustinereremit,Mönch"
"Leis, Johann Michael Johann Evangelist",1700,,"Studium,Augustinereremit,Mönch"
"Lemmerich, Matthäus Matthias",,1673,"Augustinereremit,Mönch"
"Lendisen, Augustin",,,"Studium,Augustinereremit,Mönch"
"Lenicius, Jakob (1676)",1676,1739,"Augustinereremit,Mönch"
"Leodegar (Augustinereremit)",,,"Augustinereremit,Mönch"
"Leopold, Zacharias German",1666,,"Studium,Augustinereremit,Mönch"
"Lerchenbohrer, Leonhard Gerold",1732,1773,"Studium,Augustinereremit,Mönch"
"Leuk, Johann Nikolaus Maximus",1683,1769,"Augustinereremit,Mönch"
"Leutner, Adam Wolfgang Lukas",1765,1823,"Studium,Augustinereremit,Mönch,Geistlicher"
"Leutner, Georg Markus (1754)",1754,1824,"Studium,Augustinereremit,Mönch"
"Lickenmeier, Anastasius",,,"Studium,Augustinereremit,Mönch"
"Liebensbacher, Joseph Placidus",1715,1790,"Augustinereremit,Mönch"
