,Geboren,Verstorben,Beruf,Person
"Feldner, Thomas",,,Studium,"Feldner, Thomas"
"Fend, Johann Anton",,1699,Studium,"Fend, Johann Anton"
"Fend, Joseph (Ehingen)",,,Studium,"Fend, Joseph (Ehingen)"
"Ferg, Franz Anton (1783)",1783,1871,"Priester,Pfarrer","Ferg, Franz Anton (1783)"
"Feser, Johann (Ehingen)",,"1546 <sup>JL</sup>",Pfarrer,"Feser, Johann (Ehingen)"
"Feser, Konrad (Ehingen)",,,Studium,"Feser, Konrad (Ehingen)"
"Feser, Konrad (Ehingen, Studium)",,,Studium,"Feser, Konrad (Ehingen, Studium)"
"Feser, Konrad (Ehingen, Studium, F15949)",,,Studium,"Feser, Konrad (Ehingen, Studium, F15949)"
"Feser, Michael",,,"Studium,Geistlicher","Feser, Michael"
"Fiederer, Johann",,,Studium,"Fiederer, Johann"
"Fies, Konrad",,"1493 <sup>JL</sup>","Studium,Pfarrer","Fies, Konrad"
"Fink, Eustach",1701,1760,"Benediktiner,Mönch,Pfarrer","Fink, Eustach"
"Fink, Franz Anton (1696)",1696,,Studium,"Fink, Franz Anton (1696)"
"Finkel, Balthasar",,,"Studium,Benediktiner,Mönch","Finkel, Balthasar"
"Fischer, Bartholomäus Anton",,,Studium,"Fischer, Bartholomäus Anton"
"Fischer, Konrad (Ehingen)",,,Studium,"Fischer, Konrad (Ehingen)"
"Fischer, Konrad (Ehingen, Studium)",,"1519 <sup>JL</sup>","Studium,Geistlicher","Fischer, Konrad (Ehingen, Studium)"
"Fischer, Ulrich (Ehingen)",,,"Stadtschreiber,Studium,Notar","Fischer, Ulrich (Ehingen)"
"Fischer, Ulrich (Ehingen, Stadtschreiber)",,,"Stadtschreiber,Studium","Fischer, Ulrich (Ehingen, Stadtschreiber)"
"Flach, Heinrich (Ehingen)",,,"Studium,Geistlicher","Flach, Heinrich (Ehingen)"
"Fleim, Christian",1678,1749,Geistlicher,"Fleim, Christian"
"Fleischmann, Georg (Ehingen)",,,"Studium,Pfarrer","Fleischmann, Georg (Ehingen)"
"Fleiss, Martin",,,Studium,"Fleiss, Martin"
"Fleiss, Michael",,,Studium,"Fleiss, Michael"
"Foch, Berthold",,,Studium,"Foch, Berthold"
"Fock, Konrad (Ehingen)",,"1436 <sup>JL</sup>","Studium,Pfarrer,Geistlicher","Fock, Konrad (Ehingen)"
"Frank, Franz Anton (Ehingen)",,,"Studium,Geistlicher,Pfarrer","Frank, Franz Anton (Ehingen)"
"Frank, Johann Ignaz (Ehingen)",,,Studium,"Frank, Johann Ignaz (Ehingen)"
"Frank, Johann Jakob (Ehingen)",,,"Studium,Mediziner,Arzt","Frank, Johann Jakob (Ehingen)"
"Frank, Johann Sebastian (1654)",1654,,Studium,"Frank, Johann Sebastian (1654)"
"Frei, Benedikt (1583)",1583,1619,"Studium,Benediktiner,Mönch","Frei, Benedikt (1583)"
"Frei, Benedikt (Ehingen)",,1619,"Studium,Benediktiner,Mönch","Frei, Benedikt (Ehingen)"
"Frei, Dominik Benedikt",,,Studium,"Frei, Dominik Benedikt"
"Frei, Johann Georg (1741)",1741,,Studium,"Frei, Johann Georg (1741)"
"Frei, Kaspar (Nonnenhorn)",,,Pfarrer,"Frei, Kaspar (Nonnenhorn)"
"Frei, Leonhard (Ehingen)",,,Studium,"Frei, Leonhard (Ehingen)"
"Freiberger, Georg (Ehingen)",,,Studium,"Freiberger, Georg (Ehingen)"
"Freudenreich, Christian",,,Studium,"Freudenreich, Christian"
"Freudenreich, Jakob (Ehingen)",,,Studium,"Freudenreich, Jakob (Ehingen)"
"Freudenreich, Johann (Ehingen)",,,Studium,"Freudenreich, Johann (Ehingen)"
"Freudenreich, Johann Baptist (1672)",1672,,"Studium,Pfarrer","Freudenreich, Johann Baptist (1672)"
"Freudenreich, Johann Baptist (Ehingen)",,,Studium,"Freudenreich, Johann Baptist (Ehingen)"
"Freudenreich, Joseph (Ehingen)",,1695,"Franziskaner,Mönch","Freudenreich, Joseph (Ehingen)"
"Freudenreich, Joseph (Ehingen, Studium)",,,"Studium,Schreiber,Pfarrer","Freudenreich, Joseph (Ehingen, Studium)"
"Freudenreich, Leonhard",1681,1744,"Mönch,Benediktiner","Freudenreich, Leonhard"
"Freudenreich, Lorenz",,,"Priester,Studium","Freudenreich, Lorenz"
"Freudenreich, Simon",,,Studium,"Freudenreich, Simon"
"Fuchs, Johann (Ehingen)",,"1496 <sup>JL</sup>",Pfarrer,"Fuchs, Johann (Ehingen)"
"Fuchs, Konrad (Ehingen)",,,Studium,"Fuchs, Konrad (Ehingen)"
"Funificis, Heinrich",,,Studium,"Funificis, Heinrich"
