,Geboren,Verstorben,Beruf
"Hildebrand, Joseph Anton Bonaventura",1719,,"Advokat,Notar,Studium"
"Hilflin, Johann (Elsgau)",,,Notar
"Hillinger, Christoph (Salzburg)",,1584,"Studium,Notar,Kanoniker,Jurist,Offizial"
"Hindelang, Matthias Joseph",,,"Studium,Notar"
"Hintennach, Philipp Jakob",1797,,"I.U.C.,Advokat,Notar"
"Hirsch, Martin (Bayern)",,,"Studium,Notar,Advokat"
"Hirsfeld, Johann",,,Notar
"Hitzler, Heinrich (Pfarrer)",,,"Pfarrer,Notar"
"Hobinch, Johann",,,Notar
"Hoch, Georg (Worms)",,,"Notar,Leser"
"Hocklin, Heinrich",,,Notar
"Hoff, Peter vom",,,"Schreiber,Notar"
"Hoffischer, Georg",,,"Notar,Studium"
"Hoffmann, Albert (Zaisenhausen)",,,"Notar,Studium"
"Hofhenn, Friedrich",,,Notar
"Hofinger, Sigismund",,,"Rat,Lehenpropst,Notar,Studium"
"Hofmeister, Johann (Buchhorn)",,,"Notar,Stadtschreiber,Schulmeister"
"Hohenauer, Johann Peter",,,Notar
"Hohenried, Heinrich genannt",,,Notar
"Hohermut, Johann (Notar)",,,"Notar,Pfarrer"
"Holl, Franz (Notar)",,,Notar
"Holzhauser, Markus",,,Notar
"Holzmann, Alois (1829)",1829,,"Advokat,Notar"
"Hopf, Andreas",,,"Notar,Jurist"
"Horb, Albert de",,,Notar
"Horb, Thomas de",,,Notar
"Horess, Georg",,,"Notar,Studium"
"Horn, Andreas (Basel)",,,"Notar,Stadtschreiber"
"Horn, Johann (Dettelbach)",,"1483 <sup>JL</sup>","Propst,Kanoniker,Abbreviator,Notar"
"Horner, Albrecht",,,Notar
"Horner, Leonhard",,,Notar
"Hospitalis, Johann",,,"Notar,Studium"
"Hower, Luitold",,,Notar
"Huber von Lichtenkirch, Joseph Anton",,,Notar
"Huber, Balthasar (Freiburg)",,,"Notar,Geistlicher,Studium"
"Huber, Heinrich (Notar)",,,"Notar,Stadtschreiber"
"Huber, Johann (Fiskal)",,,"Fiskal,Notar"
"Huber, Johann Ignaz (Stadtschreiber)",,,"Stadtschreiber,Notar"
"Huber, Ulrich (Lichtensteig)",,,Notar
"Hucher, Jakob",,,Notar
"Huelin, Ulrich",,,Notar
"Huff, Johann (Kanoniker)",,"1525 <sup>JL</sup>","Kanoniker,Domvikar,Notar"
"Hug, Johann (Uznach)",,"1468 <sup>JL</sup>","Notar,Studium,Pfarrer"
"Hummel, Johann (Reutlingen)",,,"Notar,Studium,Geistlicher"
"Hund, Melchior",,,Notar
"Huopp, Konrad",,"1436 <sup>JL</sup>","Notar,Priester,Geistlicher"
"Huot, Philipp",,,Notar
"Huoter, Heinrich",,,"Notar,Pfarrer,Stadtschreiber"
"Huoter, Johann",,,"Notar,Stadtschreiber"
"Husamann, Rudolph (Notar)",,,"Notar,Stadtschreiber"
