,Geboren,Verstorben,Beruf
"Krabat, Wolf",,,Pfleger
"Kraft, Johann (Nördlingen)",,,Studium
"Kraft, Markus (Kirchen)",,,Studium
"Kraft, Michael (Öhringen)",,,"Vikar,Geistlicher,Studium"
"Kraft, Vitus",,"1534 <sup>JL</sup>","Studium,Geistlicher"
"Krapp, Johann",,,Studium
"Kratzenecker, Paul",,,Richter
"Krause, Johann (Pottenstein)",,,Studium
"Krehl, Christoph (Meran)",,,Studium
"Krehl, Kaspar (Ellwangen)",,,Studium
"Kreis von Lindenfels, Bernhard",,,Pfleger
"Kreitner, Friedrich",,,"Prokurator,Advokat,Assessor"
"Krenner, Jodocus",,,Studium
"Krenz, Jodocus",,,Studium
"Kresslin, Hieronymus",,,"Studium,Geistlicher"
"Kresslin, Johann (Werdenberg)",,,Studium
"Kretz, Michael (Sulzfeld)",,,Studium
"Kretz, Nikolaus (Partenkirchen)",,,Studium
"Kretzel, Erasmus",,,Studium
"Kretzel, Leopold",,,Studium
"Kretzer, Ludwig (Pfarrer)",,,Pfarrer
"Kromer, Johann (Zürich)",,,"Studium,Ratsherr"
"Kromer, Stephan",,,Studium
"Kröll, Georg (Prokurator)",,,Prokurator
"Kucher, Johann (Bopfingen)",,,Studium
"Kuhhorn, Heinrich",,,Studium
"Kunzen, Peter",,,Studium
"Kästle, Bernhard voon",,,Studium
"Kästle, Johann (Augsburg)",,,Studium
"König, Eberhard (Forchheim)",,,Studium
"König, Valentin (Schwäbisch Gmünd)",,,Studium
"Köpfling, Johann",,,Studium
"Kündig, Ulrich",,,Pfarrer
"Lachner, Hieronymus (Basel)",,"1517 <sup>JL</sup>",Studium
"Ladurner, Matthias",,,Studium
"Lamparter, Gregor (Tübingen)",,,Studium
"Landsberger, Leonhard",,,Studium
"Langen, Otto von",,,Studium
"Langwett, Franz",,,Studium
"Lapicida, Anastasius",,,Studium
"Lapicida, Johann (Feichten)",,,Studium
"Laubenberger, Konrad",,,Geistlicher
"Laymann, Ulrich",,"1548 <sup>JL</sup>","Domvikar,Pfarrer"
"Lebkucher, Philipp",,,Studium
"Lebzelter, Simon",,,Studium
"Lederbeck, Johann",,,Studium
"Legeler, Sigismund",,,Studium
"Lehener, Johann (Gauerstadt)",,,Studium
"Lehmbeck, Wolfgang",,,Studium
"Lehner, Ulrich (Laufen)",,,Studium
"Leib, Johann (Freiburg)",,,Studium
"Leihkauf, Johann (Perchting)",,,"Studium,Pfarrer"
"Leimer, Johann (Dingolfing)",,,Studium
"Leimer, Johann (Straubing)",,,Studium
"Leinentaler, Georg",,,"Pfarrer,Studium"
"Leis, Leonhard",,,"Pfarrer,Studium"
"Lender, Johann",,,"Notar,Pfarrer,Studium"
"Lenz, Johann (Burgdorf)",,,Studium
"Leonhard (Benediktiner, D11133)",,"1517 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Leubel, Johann (Herzogenaurach)",,,Studium
"Leupfinger, Kaspar",,,Gerichtsschreiber
"Leutgeb, Wolfgang",,,"Studium,Richter"
"Lichtenberg, Johann",,,Studium
"Lindenmann, Sebastian",,,Studium
"Lindhart, Gregor",,,Studium
"Link, Kaspar (Memmingen)",,,"Pfarrer,Studium"
"Lippold, Georg (Weissenburg)",,,Studium
"Lochler, Johann",,,Studium
"Lochner, Martin",,,Studium
"Locker, Johann",,,Studium
"Loss, Lorenz",,,"Studium,Prokurator,Geistlicher"
"Loss, Valentin",,,Studium
"Lotter, Christoph",,,Studium
"Luckata, Loin",,,Studium
"Ludovici, Andreas",,,Studium
"Ludovici, Georg (Steinheim)",,,Studium
"Löwenstein, Nikolaus",,,Notar
"Mack, Kaspar (Mellrichstadt, Studium)",,,Studium
"Maler, Konrad",,,Studium
"Mann, Gregor",,,"Augustinereremit,Studium"
"Mannsbach, Kaspar von",,,Studium
"Marci, Johann (Gundelfingen)",,,Studium
"Marhermann, Matthias",,,Studium
"Martel, Johann",,,Studium
"Martini, Georg (Kronach)",,,Studium
"Materni, Johann",,,Studium
"Mauerkircher, Johann (Mauerkirchen, Studium)",,,Studium
"Maurer, Georg (Dillingen)",,,Studium
"Mei, Gregor (Tübingen)",,,Studium
"Meier, Adam (Cannstatt)",,,"Studium,Pfarrer"
"Meier, Benedikt (Memmingen)",,,Studium
"Meier, Bernhard (Baden)",,,Studium
"Meier, Fridolin (Säckingen)",,,Studium
"Meier, Johann (Pfeffenhausen)",,,"Studium,Pfarrer"
"Meier, Johann (Poppenweiler)",,,Studium
"Meier, Ulrich (Kempten)",,,"Studium,Pfarrer"
"Meier, Wolfgang (Emerkingen)",,,Studium
"Meining, Ulrich",,,Richter
"Meiringer, Leonhard",,,Studium
Menradsgaden,,,Advokat
"Menscher, Ambrosius",,,Studium
"Menzel, Erhard",,,Studium
"Menzel, Nikolaus",,,Studium
"Merk, Georg (Oberstadion)",,,"Studium,Geistlicher"
"Merkel, Johann (Lindau)",,,Studium
"Merkel, Simon (München)",,,Studium
"Merken, Johann",,,Studium
"Merkle, Johann (Sulz)",,,Studium
"Merkle, Markus (Kirchheim/T.)",,"1519 <sup>JL</sup>","Studium,Geistlicher"
"Mertel, Aegidius",,,Studium
"Merz, Kaspar (Hammelburg)",,,Studium
"Merz, Kaspar (Stuttgart)",,,"Studium,Geistlicher"
"Messerer, Georg",,,Studium
"Metzger, Leonhard (Weichs)",,,Studium
"Meuset, Johann",,,Studium
"Minderle, Andreas",,,Studium
"Moch, Johann (Hirschlanden)",,,Studium
"Modler, Paul",,,"Pfleger,Studium"
"Mohr, Heinrich (Feldkirch)",,,Studium
"Mohr, Jodocus",,,Studium
"Mohr, Johann (Vaihingen, Studium)",,,Studium
"Moiser, Georg",,,Studium
"Moll, Wendelin",,,Studium
"Moller, Bonaventura",,,Studium
"Mondschein, Nikolaus",,,Studium
"Moosbach, Johann",,,Studium
"Morhard, Kaspar (Kastner)",,,"Kastner,Rentmeister"
"Morhard, Valentin",,,Studium
"Moschel, Zacharias",,,Studium
"Moser, Jakob (Altenmarkt)",,,Studium
"Moss, Konrad",,,Studium
"Mosterle, Johann",,,Studium
"Motschidler, Konrad",,,Studium
"Mulzner, Johann",,,Studium
"Murer, Kaspar (Ulm)",,,Studium
"Musierer, Ulrich",,,Studium
"Mutschler, Johann (Studium)",,,Studium
"Mutter, Johann",,,Studium
"Mändl, Johann (Pfleger)",,,Pfleger
Mönich,,,Studium
"Mörder, Jodocus",,,Studium
"Müdbein, Konrad",,,"Studium,Pfarrer"
"Mühldorf, Georg von (Mühldorf, Studium)",,,Studium
"Mülich, Georg (Geistlicher)",,"1509 <sup>JL</sup>",Geistlicher
"Mülich, Hektor (Studium)",,,"Studium,Domvikar,Pfarrer"
"Mülich, Johann (Ellwangen)",,,Studium
"Müller, Andreas (Weissenhorn)",,,Studium
"Müller, Georg (Breisach)",,,"Notar,Priester,Geistlicher"
"Müller, Johann (Koblenz)",,,Studium
"Müller, Wolfgang (Füssen)",,,Studium
"Müllner, Paul (Below)",,,Studium
"München, Ludwig von (München, Studium)",,,Studium
"Münich, Jodocus",,,Studium
"Münich, Johann (Freising)",,,Studium
"Münster, Matthias",,,"Studium,Geistlicher"
"Nabburg, Johann",,,"Studium,Jurist,Theologe"
"Nassenbeerle, Paul",,,Studium
"Necker, Kaspar (Isny)",,"1531 <sup>JL</sup>","Geistlicher,Studium,Propst"
"Neckermann, Johann (Pfarrer)",,"1509 <sup>JL</sup>",Pfarrer
"Neckersecker, Jakob",,,Studium
"Neger, Ambrosius",,,Studium
"Nell, Johann (Ulm)",,,Studium
"Nell, Oswald",,,Studium
"Nesselhauf, Georg",,,Studium
"Nester, Johann (Schnaittach)",,,Studium
"Neuchâtel, Heinrich von",,,Studium
"Neuhaus, Johann",,,Studium
"Neumann, Matthias (Zittau)",,,Studium
"Neumeier, Johann (Pfeffenhausen)",,,"Studium,Pfarrer"
"Neumeier, Johann (Schongau)",,,Studium
"Neuss, Wolfgang",,,Studium
"Nicolai, Matthäus",,,Studium
"Niebel, Kilian",,,Studium
"Niebel, Martin",,,"Studium,Geistlicher"
"Niederhof, Andreas",,,Studium
"Nissler, Michael",,,Studium
"Noder, Christoph",,,Studium
"Noder, Georg",,,Studium
"Nägele, Georg (Maienfeld)",,,Studium
"Nägele, Johann (Rottenbuch)",,,Studium
"Nägele, Johann (Studium)",,,Studium
"Ockenfeuer, Martin",,,Studium
"Odenhofer, Johann",,,Studium
"Olz, Hilarius",,,Studium
"Ort, Matthäus",,,Studium
"Ortlieb, Matthäus",,,Studium
"Osterried, Nikolaus",,,Studium
"Oswald, Johann (Geistlicher)",,,Geistlicher
"Ottonis, Johann (Eger)",,,Studium
"Pal, Peter",,,Studium
"Pantner, Johann",,,Studium
"Pappenberger zu Frankenohe, Friedrich",,,"Landschreiber,Rat"
"Pappenberger, Sebastian (Passau)",,,"Studium,Priester"
"Papst, Diethelm",,,Studium
"Pellificis, Christoph (Passau)",,,Studium
"Pellionis, Georg",,,"Priester,Studium"
"Pelliparius, Peter",,,Studium
"Peter, Ulrich",,"1528 <sup>JL</sup>","Studium,Pfarrer"
"Petri, Robert",,,"Studium,Mediziner"
"Pfaffenlapp, Georg",,,Studium
"Pfalzler, Michael",,,Studium
"Pfeffenhausen, Wolfgang von (Pfeffenhausen)",,,"Studium,Richter"
"Pfefferle, Albert",,,"Pfarrer,Studium"
"Pfeiffer, Michael (Rotenberg)",,,"Studium,Geistlicher"
"Pfeil, Konrad (Dornstetten)",,,Studium
"Pfesselmann, GEorg",,,Studium
"Pfister, Wolfgang (Pfarrer, E11536)",,"1509 <sup>JL</sup>",Pfarrer
"Pflug von Rabenstein, Johann",,"1537 <sup>JL</sup>","Landrichter,Pfleger,Kanzler,Hofmarschall"
"Pfost, Johann (Allmering)",,,Studium
"Pfäfflin, Martin (Nürtingen)",,,"Studium,Geistlicher,Pfarrer"
"Philippi, Konrad",,,"Studium,Pfarrer"
"Picher, Georg",,,Studium
"Pippes, Johann",,,Studium
"Pistoris, Johann (Sesslach)",,,Studium
"Pistoris, Wolfgang (Gerolzhofen)",,,Studium
"Pistorius, Berthold",,,Studium
"Plab, Hieronymus",,,Studium
"Plafelder, Vitus",,,Schreiber
"Plattner, Georg (Pfleger)",,,Pfleger
"Plattner, Peter (Imst)",,,"Geistlicher,Studium"
"Plettner, Andreas",,,Studium
"Polkmacher, Wolfgang",,,Studium
"Pottenheimer, Johann",,,Studium
"Preuss, Kaspar",,,Studium
"Pries, Johann",,,Studium
"Prüfer, Theodul",,,Studium
"Puchkau, Johann",,,Studium
"Rabe, Balthasar",,,Studium
"Rackinger, Martin",,,Studium
"Raimon, Georg",,,Stadtschreiber
"Rammelsberg, Thomas",,,Richter
"Rampf, Markus",,,Studium
"Rappold, Johann (Dettelbach)",,,Studium
"Rasch, Georg (Salzburg)",,,Studium
"Rasoris, Paul (Offenburg)",,,Studium
"Rau, Wendelin",,,Studium
Ravennas,,,Advokat
"Redwitz, Willibald von",,,"Studium,Kanoniker"
"Regel, Georg (Augsburg)",,,
"Regis, Konrad",,,Studium
"Reifenstein, Andreas",,,Studium
"Rein, Johann (Schweinfurt)",,,Studium
"Reindorf, Erasmus",,,Richter
"Reinhard, Johann (Ubstadt)",,,Studium
"Reischenbeck, Georg (Zell)",,,Studium
"Reiter, Sigismund",,,Studium
"Reiter, Vitus (Buchhorn)",,"1547 <sup>JL</sup>","Benediktiner,Mönch,Pfarrer"
"Reitmeier, Johann (Gundelfingen)",,,Studium
"Rembold, Eitel (Pfarrer)",,,Pfarrer
"Rembold, Johann (Geistlicher)",,,Geistlicher
