,Geboren,Verstorben,Beruf
"Passauer, Joseph",,,Gerichtsschreiber
"Passauer, Sebastian Albrecht",,1783,Gerichtsschreiber
"Passecker, Johann",,,Gerichtsschreiber
"Patavinus, Johann Baptist",,1705,"Studium,Schreiber,Gerichtsschreiber"
"Paulus, Wolf",,1617,Gerichtsschreiber
"Peter (Gerichtsschreiber)",,,Gerichtsschreiber
"Pettenbeck, Balthasar (München, Studium)",,,"Studium,Gerichtsschreiber"
"Pettenbeck, Balthasar (München, Studium, D36694)",,,"Studium,Gerichtsschreiber"
"Pettenbeck, Reinhard",,,Gerichtsschreiber
"Pettenbeck, Richard (Adelshofen)",,,Gerichtsschreiber
"Pettenbeck, Ulrich",,"1529 <sup>JL</sup>","Richter,Gerichtsschreiber"
"Pfaber, Enoch",,1602,Gerichtsschreiber
"Pfaber, Georg",,,Gerichtsschreiber
"Pfaber, Simon",,1638,"Schreiber,Gerichtsschreiber"
"Pfaffenberger, Virgil",,,Gerichtsschreiber
"Pfalzgraf, Wolf",,,"Schulmeister,Lehrer,Gerichtsschreiber"
"Pfannzelt, Joseph Franz",,1749,Gerichtsschreiber
"Pfaudner, Johann Albrecht",,,"Schreiber,Gerichtsschreiber,Pflegsverweser"
"Pfeffel, Franz",1735,1777,"Studium,Schreiber,Gerichtsschreiber"
"Pfeiffer, Christian",,,Gerichtsschreiber
"Pfest, Christian",,,"Verwalter,Gerichtsschreiber"
"Pfest, Karl Leonhard",,,"Gerichtsschreiber,Pflegsverweser"
"Pfest, Leopold Ladislaus",,,"Studium,Gerichtsschreiber"
"Pfest, Stephan",,1705,"Schreiber,Gerichtsschreiber"
"Pfister, Ulrich (Gerichtsschreiber)",,,Gerichtsschreiber
"Pichler, Franz Xaver",1711,1751,"Studium,Gerichtsschreiber"
"Pichler, Gabriel (Andermannsdorf)",,1617,"Schreiber,Gerichtsschreiber"
"Pichler, Heinrich",,,"Kastner,Gerichtsschreiber"
"Pichler, Johann (Kanzlist)",,,"Kanzlist,Schreiber,Gerichtsschreiber"
"Pichler, Johann Karl (Kling)",,1733,"Studium,Gerichtsschreiber"
"Pichler, Johann Karl (Kling, Schreiber)",,,"Schreiber,Kanzlist,Gerichtsschreiber"
"Pichler, Joseph Karl",,1753,Gerichtsschreiber
"Pichler, Otto Heinrich",,1654,"Salzfertiger,Gerichtsschreiber"
"Pirchinger, Christoph (Gerichtsschreiber)",,,Gerichtsschreiber
"Pirchinger, Kaspar (Gerichtsschreiber)",,,"Gerichtsschreiber,Notar"
"Pirchinger, Wolfgang (Richter)",,,"Richter,Gerichtsschreiber"
"Pittinger, Johann Christoph (Gerichtsschreiber)",,,"Gerichtsschreiber,Pfleger"
"Pittinger, Sebastian",,1660,"Studium,Forstmeister,Gerichtsschreiber,Klosterrichter"
"Popp, Johann (1553)","1553 <sup>JL</sup>",1609,"Kastner,Gerichtsschreiber,Verwalter,Rat,Hofmeister,Salzmeier"
"Prasser, Martin",,,"Gerichtsschreiber,Schreiber"
"Prescher, Ignaz Alois",,,Gerichtsschreiber
"Preuss, Joseph (Gerichtsschreiber)",,,Gerichtsschreiber
"Prinz, Johann Michael",,1723,"Schreiber,Gerichtsschreiber"
"Probitz, Johann (Vohburg)",,,"Studium,Gerichtsschreiber"
"Propst, Bernhard (Gerichtsschreiber)",,,Gerichtsschreiber
"Propst, Johann Joseph",1717,1780,"Schreiber,Gerichtsschreiber"
"Pöhler (Gerichtsschreiber)",,,Gerichtsschreiber
"Rabel, Anton",,,Gerichtsschreiber
"Raber, Sigismund",,,Gerichtsschreiber
"Radler, Georg",,,Gerichtsschreiber
