,Geboren,Verstorben,Beruf
"Bittel, Otto",,,"Studium,Pfarrer"
"Bittele, Matthias",,,Studium
"Bitterle, Georg Friedrich",,,Studium
"Bittmann, Johann Christoph",1671,1714,"Studium,Pfarrer"
"Bittner, Heinrich Tobias",1685,1757,"Studium,Pfarrer"
"Bittner, Johann (Bayreuth)",,,Studium
"Bittner, Peter",,,Studium
"Bittrang, Erhard",,,Studium
"Bittroff, Augustin",,,Studium
"Bittroff, Bartholomäus",,,Studium
"Bittroff, Lorenz",,,Studium
"Bittroff, Matthäus",,,Studium
"Bittrolph, Johann",,,Studium
"Bitzbandele, GEorg",,,Studium
"Blank, Bartholomäus (Hof)",,,Studium
"Blank, Heinrich (Hof)",,,"Studium,Geistlicher"
"Blank, Heinrich (Hof, Studium)",,,Studium
"Blank, Johann (Hof)",,,"Studium,Geistlicher,Schulmeister,Pfarrer"
"Blank, Wolfgang Christoph (Kulmbach)",,,"Studium,Jurist"
"Blankenfels, Bartholomäus",,,Studium
"Blasius, Georg",,,Studium
"Blassenberg, Konrad von",,"1428 <sup>JL</sup>","Pfarrer,Kanoniker"
"Blassenberger, Friedrich (Bayreuth)",,,Studium
"Blassenberger, Jakob",,,Studium
"Blebel, Thomas (Hof)",,,Studium
"Blechschmid, August (Arzberg)",,,Studium
"Blechschmid, August (Kulmbach)",,,Studium
"Blechschmid, Christoph",,,Studium
"Blechschmid, Erhard",,,Studium
"Blechschmid, Friedrich",1605,"1165 <sup>JL</sup>","Studium,Jurist,Bürgermeister,Syndikus,Rat"
"Blechschmid, Georg",,,Studium
"Blechschmid, Johann (Kulmbach)",,,Studium
"Blechschmid, Johann (Weidenberg)",,,Studium
"Blechschmid, Kaspar",,,Studium
"Blechschmid, Michael (Hof)",,1638,Studium
"Blechschmid, Michael (Kirchenlamitz)",,,Studium
"Blechschmid, Salomon","1572 <sup>JL</sup>",1632,"Studium,Geistlicher,Pfarrer"
"Blechschmid, Vitus",,,Studium
"Bleichenbach, Johann Wilhelm",,,Studium
"Bleicher, Johann (Kronach)",,,"Studium,Benediktiner,Mönch"
"Bleicher, Sebastian (Kronach)",,,Studium
"Bleier, Johann Heinrich",,,Studium
"Bleier, Johann Philipp von",1623,,Studium
"Bleier, Markus Bonaventura",1596,1661,"Studium,Pfarrer"
"Bleindorf, Lukas",,,Studium
"Bleitner, Otto",,,Studium
"Blenklein, Andreas",1697,1749,Jesuit
"Blenklein, Johann (Schesslitz)",,,Studium
"Blessner, Eberhard",,,Studium
"Blessner, Johann (Waischenfeld)",,,Studium
