,Geboren,Verstorben,Beruf
"Keller, Johann (1582)","1582 <sup>JL</sup>",1620,"Jesuitengymnasium,Studium"
"Keller, Johann (Füssen)",,,"Jesuitengymnasium,Geistlicher"
"Keller, Johann Christoph (Friedrichshafen)",,,Jesuitengymnasium
"Keller, Philipp Jakob",,,Jesuitengymnasium
"Keller, Stephan (Bollwiller)",,,"Studium,Priester,Jesuitengymnasium"
"Keller, Walter (Liebenthal)",,,Jesuitengymnasium
"Kellner von Zinnendorf, Johann Georg",,,"Jesuitengymnasium,Studium"
"Kellner von Zinnendorf, Wolfgang",,,"Jesuitengymnasium,Studium"
"Kemmerle, Johann (Freiburg)",,,Jesuitengymnasium
"Kempfler, Nikolaus",,,"Studium,Jesuitengymnasium"
"Kempter, Johann Baptist (Studium)",,,"Studium,Jesuitengymnasium"
"Kemptner, Johann Baptist",1615,,"Studium,Jesuitengymnasium"
"Kemptner, Johann Friedrich",1617,,"Studium,Jesuitengymnasium"
"Kentzler, Johann Jakob",,,Jesuitengymnasium
"Kepler, Markus",,,Jesuitengymnasium
"Kepler, Matthäus (Margertshausen)",,,Jesuitengymnasium
"Kerler, Johann (Oberneufnach)",,,"Studium,Jesuitengymnasium,Pfarrer"
"Kerler, Thomas (Bruck)",,1618,"Jesuitengymnasium,Domvikar,Pfarrer"
"Kerler, Thomas (Burg)",,1618,"Jesuitengymnasium,Pfarrer"
"Kerndel, Johann Kaspar",1636,,"Studium,Jesuitengymnasium"
"Kess, Leonhard",,,Jesuitengymnasium
"Kessler, Johann Georg (Studium)",,,"Studium,Jesuitengymnasium"
"Ketzler, Andreas (Inchenhofen)",,,Jesuitengymnasium
"Ketzler, Ulrich (Inchenhofen)",,1638,"Jesuitengymnasium,Augustinerchorherr,Kanoniker"
"Kiederle, Johann Christoph",,1706,"Studium,Priester,Pfarrer,Jesuitengymnasium"
"Kieschinek, Sigismund",,,Jesuitengymnasium
"Killin, Johann Georg",,,"Priester,Kanoniker,Pfarrer,Studium,Jesuitengymnasium"
"Kimpel, Christoph",1604,,"Jesuitengymnasium,Studium"
"Kirchheimer, Heinrich",,,Jesuitengymnasium
"Kirchmeier, Kaspar (1620)",1620,1687,"Pfarrer,Studium,Jesuitengymnasium"
"Kirchmeier, Markus (Augsburg)",,,"Jesuitengymnasium,Geistlicher,Studium"
"Kirchner, Nikolaus (Bamberg)",,,"Jesuitengymnasium,Studium"
"Kissel, Jakob Dominik",,,"Studium,Jesuitengymnasium"
"Kissendorfer, Johann Christoph (Utting)",,,Jesuitengymnasium
"Kissling, Adam",,,"Geistlicher,Jesuitengymnasium,Pfarrer,Schongau,Studium"
"Klack, Ferdinand",,,"Studium,Jesuitengymnasium"
"Klack, Johann",,,"Studium,Jesuitengymnasium"
"Klauber, Jakob (Rottweil)",,,Jesuitengymnasium
"Klein, Georg (Alling)",,,Jesuitengymnasium
"Klein, Georg (Obergünzburg)",,,Jesuitengymnasium
"Kleindienst, Georg (Bergen)",,,"Jesuitengymnasium,Studium,Pfarrer"
"Kleindienst, Philipp",,1635,"Jesuitengymnasium,Domvikar"
"Kleinhans, Johann Franz",1631,,"Studium,Jesuitengymnasium"
"Kleinmeier, Johann Baptist",,,"Studium,Jesuitengymnasium"
"Klele, Michael",,,Jesuitengymnasium
"Kles, Johann",,,Jesuitengymnasium
"Klingenstein, Gabriel",,,Jesuitengymnasium
"Klingenstein, Martin (Peiting)",,,"Jesuitengymnasium,Chorvikar"
"Klosterbauer, Johann Georg",1642,1704,"Studium,Jesuitengymnasium"
"Klosterbauer, Martin",,,"Jesuitengymnasium,Pfarrer,Studium"
