,Geboren,Verstorben,Beruf
"Illein, Johann Andreas Edmund",1687,1728,"Augustinereremit,Mönch,Studium"
"Jageisen, Johann Franz",1764,,"Studium,Kanoniker"
"Jakobitz, Wandalus Eutropius",,1667,"Augustinereremit,Mönch"
"Jaufert, Johann Eustach",,1771,"Studium,Kaufmann"
"Jehle, Abraham (1662)",1662,1730,"Studium,Priester,Geistlicher,Pfarrer"
"Jehle, Johann Burkhard",,1760,"Studium,Geistlicher"
"Jerg, Simon",,,"Pfarrer,Franziskaner,Mönch"
"Joachim, Christian",,1682,"Augustinereremit,Mönch"
"Jobel, Andreas Prosper",1632,1698,"Studium,Kapuziner,Mönch,Guardian,Superior"
"Jonus, Johann",,,"Geistlicher,Studium"
"Jung, Martin (Messkirch)",,1599,"Studium,Pfarrer"
"Junker, Vitus","1552 <sup>JL</sup>",1590,"Studium,Priester,Jesuit,Pfarrer,Geistlicher"
"Jäger von Jägersberg, Wolfgang Sebastian",,,"Studium,Arzt,Mediziner"
"Jäger, Johann Franz (1665)",1665,1700,"Studium,Priester,Geistlicher"
"Kager, Michael (Abensberg)",,,"Studium,Jurist,Advokat"
"Kaiser, Franz Joseph Heribert",1722,1788,"Kapuziner,Mönch,Guardian"
"Kaiser, Johann Baptist (1733)",1733,,"Studium,Geistlicher"
"Kaiser, Johann Kaspar (Schwäbisch Gmünd)",,1746,"Studium,Pfarrer,Geistlicher"
"Kapfer, Franz Anton",1702,1751,"Studium,Augustinereremit,Mönch"
"Katzenstein, Christoph",,,"Studium,Geistlicher,Pfarrer"
"Katzenstein, Peter",,,"Pfarrer,Geistlicher"
"Kaufmann, Johann Willibald",1756,1781,"Augustinereremit,Mönch"
"Keck, Vitus",,"1552 <sup>JL</sup>",Geistlicher
"Keier, Johann Roman",1648,1712,"Kapuziner,Mönch,Guardian"
"Keller, Johann Georg Melithon",1706,1765,"Studium,Kapuziner,Mönch,Guardian"
"Kellin, Thomas (Schwäbisch Gmünd)",,,"Pfarrer,Studium,Professor"
"Kenneistel, Dionysius Stephan",1705,1761,"Kapuziner,Mönch,Guardian"
"Kern, Hermann (1682)",1682,1752,"Augustinereremit,Mönch"
"Kiel, Joseph Benedikt",1733,1802,"Studium,Augustinereremit,Mönch"
"Killinger, Hermann",1677,1709,"Augustinereremit,Mönch"
"Kirschenesser, Wolfgang",,,"Pfarrer,Geistlicher"
"Klein, Georg Ignaz",1675,1754,"Augustinereremit,Mönch"
"Klopfer, Achatius",,,"Priester,Pfarrer,Geistlicher,Studium"
"Klump, Gregor (Überlingen)",,1627,"Studium,Arzt,Mediziner"
"Knecht, Johann Jakob (1713)",1713,,"Geistlicher,Kanoniker,Studium"
"Knechtle, Ulrich",,,Geistlicher
"Kobler, Hieronymus Silvester",1655,1712,"Studium,Kapuziner,Mönch,Guardian"
"Kohler, Bernhard Leonhard",,,"Studium,Kanoniker,Geistlicher"
"Kohler, Franz Joseph (1697)",1697,,"Studium,Postamtmann,Gastwirt,Postdirektor"
"Kolb, Heinrich (1759)",1759,1816,"Augustinereremit,Mönch"
"Kolb, Johann Heinrich (1639)",1639,,"Studium,Geistlicher,Pfarrer"
"Kolb, Johann Sebastian (Schwäbisch Gmünd)",,1753,"Studium,Pfarrer,Geistlicher"
"Kolb, Melchior (1601)",1601,,"Studium,Priester,Pfarrer,Geistlicher"
"Kolb, Melchior (Schwäbisch Gmünd)",,,"Studium,Priester,Pfarrer,Geistlicher"
"Kolly, Maximus",1650,1683,"Augustinereremit,Mönch"
"Kram, Joseph Apollinaris",1739,1810,"Augustinereremit,Mönch"
"Kranich, Christian Bernhard Wenceslaus",1666,1723,"Studium,Kapuziner,Mönch,Guardian"
"Kratzer, Daniel Thomas",1755,1824,"Studium,Priester,Pfarrer,Lehrer"
"Kraus, Johann David",,,"Studium,Geistlicher"
"Kraus, Philipp Nerius",1758,1820,"Augustinereremit,Mönch"
