,Geboren,Verstorben,Beruf
"Filsmeier, Wolfgang",,1598,"Benediktiner,Mönch,Abt"
"Finkel, Melchior","1566 <sup>JL</sup>",,"Studium,Pfarrer,Professor,Jesuit"
"Fischer, Hieronymus (Überlingen)",,,"Studium,Geistlicher"
"Fischer, Johann (Schreiber)",,,"Schreiber,Gerichtsschreiber"
"Flachsmeier, Johann Adam",,,Priester
"Fleischmann, Thomas (Staffelstein)",,,Studium
"Flexle, Jakob (Dillingen)",,,"Studium,Pfarrer"
"Flinsch, Georg",,,Studium
"Flusshart von Pottenstein und Dorf an der Enns und Thall, Johann Andreas",,,Studium
"Focheisen, Jakob","1572 <sup>JL</sup>",,"Studium,Geistlicher"
"Forster, Georg (Neumarkt)",,,Studium
"Franz, Christian (Ottobeuren)",,1620,"Mönch,Benediktiner"
"Frech, Kaspar",,,Studium
"Frei, Johann (Studium, D45317)",,,Studium
"Frei, Kaspar (Beromünster)",,,Studium
"Frei, Medard (Engen)",,1615,"Studium,Mönch,Benediktiner"
"Freiberg, Georg Adam von",,1592,Studium
"Freitag, Michael Ernst",,,Studium
"Frere, Beatus",,,Studium
"Freuding, Johann Jakob",,,Studium
"Freudinger, Georg",,,Studium
"Friesenegger, Burkhard",,,"Jesuitengymnasium,Studium"
"Friesenegger, Christoph",,,"Jesuitengymnasium,Studium"
"Frisius, Christoph",,,"Schulmeister,Lehrer"
"Frober, Peter",,,Studium
"Fröwis, Cornelius (Pfarrer)",,,Pfarrer
"Fuchs, Martin (Bote)",,,Bote
"Fuestetter, Hieronymus (München)",,,"Studium,Jurist"
"Fuestetter, Hieronymus (München, Studium)",,,Studium
"Fugger auf Weissenhorn-Kirchberg, Georg",,,Studium
"Fuhrmann, Georg (Nürnberg)",,,Studium
"Färber, Leonhard (Althausen)",,,Studium
"Führer von Heimendorf, Christoph (Nürnberg)",,,Studium
"Gab, Jakob",,,Studium
"Gassner, Felix",,1640,"Studium,Rat,Kanzler"
"Gassner, Johann Anton (Dillingen)",,,"Studium,Priester,Kanoniker"
"Gassner, Marquard",,,Studium
"Gebel, Johann Georg (Rottweil, Studium)",,,"Studium,Kopist,Notar"
"Gebhard, Paul (Steinach)",,,Studium
"Geigele, Kaspar",,,"Pfarrer,Studium"
"Geiger, Johann Jakob (Frensdorf)",,,Studium
"Gelz, Berthold",,,Studium
"Georgi, Christian",,,Studium
"Gerhard, Michael (Opf.)",,,Opf.
"Gerhard, Nikolaus (Petersaurach)",,,Studium
"Gerlin, Balthasar",,1633,Pfarrer
"Germann, Adam (Wertingen)",,,Studium
"Gernhard, Johann Ulrich",,,"Studium,Jurist"
"Gerstmeier, Leonhard (Nördlingen)",,,Studium
"Gertner von Machtenhof und Thalersdorf, Ferdinand",,,Studium
