,Geboren,Verstorben,Beruf
"Bissinger, Digna",,,"Nonne,Benediktinerin"
"Bissinger, Felicitas",,"1573 <sup>JL</sup>","Nonne,Benediktinerin"
"Bissmer, Anna","1497 <sup>JL</sup>",,"Franziskanerin,Nonne"
"Bitzel, Maria Magdalena",,,"Nonne,Benediktinerin"
"Blackenstein, Ottilia",,,Nonne
"Blank, Barbara",1595,1673,"Nonne,Dominikanerin"
"Blank, Birgitta",,,"Nonne,Benediktinerin"
"Blank, Katharina",,1688,"Zisterzienserin,Nonne"
"Blank, Maria Johanna",1638,1720,"Nonne,Franziskanerin"
"Blankenfelser, Lucia",,,"Nonne,Benediktinerin"
"Blarer von Wartensee, Maria Theresia",,1670,"Nonne,Benediktinerin"
"Bleckle, Barbara",,1691,"Nonne,Zisterzienserin"
"Bleckle, Maria Benigna",,1720,"Nonne,Zisterzienserin"
"Bleckler, Maria Ursula",1648,1720,"Dominikanerin,Nonne"
"Bleich, Maria Regina",,1764,"Franziskanerin,Nonne"
"Bleichshirn, Maria Rosina",,,Nonne
"Blelinger, Ursula",1600,1644,"Nonne,Benediktinerin"
"Blenk, Regina",,,"Nonne,Benediktinerin"
"Bless, Anna",,"1563 <sup>JL</sup>","Nonne,Meisterin,Dominikanerin"
"Bless, Margarete",,"1545 <sup>JL</sup>","Nonne,Meisterin,Dominikanerin"
"Blümle, Sabine",,1680,"Zisterzienserin,Nonne"
"Boch, Maria Agathe",,1755,Nonne
"Bocher, Maria Antonia",1699,1758,Nonne
"Bockmeier, Maria Franca",1720,1738,"Nonne,Zisterzienserin"
"Bocksberg, Maria Anna Eleonore",,,"Nonne,Dominikanerin"
"Bocksberger, Anna",,"1538 <sup>JL</sup>","Nonne,Dominikanerin"
"Bodman, Maria Anna Josepha von",1674,1745,"Nonne,Benediktinerin"
"Bodman, Maria Katharina",,,"Nonne,Dominikanerin"
"Bodman, Maria Katharina Rosa (Nonne)",,,"Nonne,Benediktinerin"
"Bodman, Maria Katharina Rosa (Nonne, A14046)",,,"Nonne,Dominikanerin"
"Bogner, Josepha",1636,1720,"Nonne,Franziskanerin"
"Bogner, Maria Viktoria",,,Nonne
"Bohnenmeier, Maria Rosalia",1637,1720,"Nonne,Dominikanerin"
"Bolende, Boilende",,,Nonne
"Bolland, Ursula","1497 <sup>JL</sup>",,Nonne
"Bollenmüller, Eva",,1647,"Franziskanerin,Nonne"
"Bollinger, Maria",,,"Zisterzienserin,Nonne"
"Bollinger, Maria Beatrix",,1734,"Nonne,Zisterzienserin"
"Bollinger, Veronika",,"1546 <sup>JL</sup>","Nonne,Benediktinerin"
"Bollmüller, Maria Benedikta",,,"Nonne,Zisterzienserin"
"Bondat, Maria Josepha",,1743,"Nonne,Franziskanerin"
"Bopfingen, Agnes",,"1432 <sup>JL</sup>","Äbtissin,Zisterzienserin,Nonne"
"Bot, Apollonia",,,"Nonne,Benediktinerin"
"Bracciolini, Maria Dorothea Philippa",1636,1708,"Nonne,Subpriorin,Benediktinerin"
"Brand, Margarete",,1586,Nonne
"Brand, Maria Abundantia von",,1749,"Nonne,Zisterzienserin"
"Brand, Maria Magdalena von",,,"Nonne,Dominikanerin"
"Brandan Zonolo, Maria Anna",,1757,"Benediktinerin,Nonne"
"Brandel, Maria Barbara",1714,1785,Nonne
"Brandenburg, Eva von",,1633,"Benediktinerin,Nonne"
