,Geboren,Verstorben,Beruf
"Meier, Bartholomäus (Tünzhausen)",,,Studium
"Meier, Johann (Aulendorf, Pfarrer)",,,Pfarrer
"Meier, Johann Adam (Weissenhorn)",,,Geistlicher
"Meier, Johann Baptist Anton (1719)",1719,1777,"Studium,Pfarrer"
"Meier, Johann Baptist Anton (Innsbruck)",,1777,"Studium,Pfarrer"
"Meier, Johann Christian (Ehingen)",,,Studium
"Meier, Johann Georg (Schüler, C44285)",,,Schüler
"Meier, Johann Georg (Schüler, C44289)",,,Schüler
"Meier, Johann Jakob (Lauingen, Geistlicher)",,,Geistlicher
"Meier, Johann Kaspar (Studium, G47966)",,,Studium
"Meier, Johann Thomas (1718)",1718,1783,"Studium,Pfarrer,Priester"
"Meier, Johann Thomas (Anras)",,1783,"Studium,Pfarrer,Priester"
"Meier, Joseph (Pfarrer, B20195)",,,Pfarrer
"Meier, Joseph (Studium, H14133)",,,Studium
"Meier, Markus Michael",,,Studium
"Meierfeld, Anton",,,Studium
"Meiergünter, Johann Joseph",,,Studium
"Meierhofen, Franz Christoph von",,,Studium
"Meierhofer, Franz Xaver Martin",,,Studium
"Meiern, Johann Wilhelm von",,,Studium
"Meisner, Franz Michael",,,Studium
"Mengler, Johann",,,Schüler
"Menne, Franz Xaver",,,"Studium,Kanzlist,Rat,Sekretär"
"Meris, Johann Ignaz Ulrich von",,,Studium
"Merl, Johann Franz (Bozen)",,,Studium
"Mersi, Felix Joseph Anton von",,,"Studium,Priester"
"Meschorn, Johann Joseph Anton Franz",,,"Schüler,Studium"
"Metz, Franz Xaver Georg",,,Studium
"Metzger, Franz Philipp Karl",,,"Studium,Kanzlist"
"Metzger, Franz Sales",,,"Prämonstratenser,Mönch,Pfarrer"
"Metzger, Johann Konrad (Würzburg)",,,Studium
"Michael, Matthäus (Dillingen)",,,Geistlicher
"Michael, Maximilian",,,Studium
"Milch, Joseph Anton",,,Studium
"Minnichsdorfer, Johann Felix Abraham",,,Studium
"Mittel, Johann Martin",,,Studium
"Mohn, Joseph",,,Studium
"Moosbrucker, Joseph (Bezau)",,,Pfarrer
"Morelli, Gregor",,,Studium
Moser,,,Studium
"Moser, Joseph Nikolaus",,,Studium
"Moser, Matthias (Überlingen)",,,"Studium,Notar,Kanzlist"
"Murmann, Johann Adrian",1718,1760,"Studium,Pfarrer"
"Mühle, Anton",,,Studium
"Mühlfelder, Joseph",,,Studium
"Müller, Franz Joseph (Studium, D33084)",,,Studium
"Müller, Franz Valentin (Miltenberg)",,,Studium
"Müller, Philipp Jakob (Innsbruck)",,,"Studium,Servit,Mönch"
"Müller, Sebastian Benedikt",,,Studium
"Nardini, Simon",,,Studium
