,Geboren,Verstorben,Beruf
"Haslang, Wolfgang von",,,
"Hattstein, Marquard von","1529 <sup>JL</sup>","1553 <sup>JL</sup>","Studium,Kanoniker,Bischof"
"Hauenteufel, Johann",,,Studium
"Hauer, Balthasar Friedrich",,,Studium
"Hausen, Christoph von (Dürmentingen)",,,"Studium,Kanoniker,Advokat,Siegler"
"Haushofer, Johann",,,Studium
"Hausmann, Wilhelm",,"1556 <sup>JL</sup>","Studium,Pfarrer"
"Hechenkircher von Königsdorf und Iffeldorf, Paul",,,"Studium,Pfleger,Richter"
"Hegen, Konrad",,,Studium
"Hei, Heinrich",,,Studium
"Heiden, Christian (Nürnberg)",,,Studium
"Heidler, Nikolaus",,,Geistlicher
"Heile, Wilhelm",,,Studium
"Heimo (Weissenhorn)",,,"Prämonstratenser,Mönch"
"Hein, Vitus",,,Studium
"Heinold, Johann (Weissenburg)",,,Studium
"Heinold, Konrad",,,Studium
"Heinzel, Wilhelm (Jettingen)",,,"Prämonstratenser,Mönch"
"Heinzmann, Kaspar (Grentzingen)",,,Studium
"Hensle, Jakob",,,Studium
"Herbart, Johann (Ebern)",,,Studium
"Herbst, Konrad (Roth)",,,Studium
"Herbstheimer, Georg",,,Richter
"Hering, Willibald",,,"Studium,Geistlicher"
"Hering, Wolfgang (Neubeuern)",,,Studium
"Hermann, Georg (Pöttmes)",,,Studium
"Herwag, Theobald",,,Studium
"Herzog, Johann (Vorbesitzer)",,,Vorbesitzer
"Hess, Erasmus",,,Geistlicher
"Hess, Johann (Nürnberg)",,"1562 <sup>JL</sup>","Mediziner,Tübingen"
"Hess, Johann (Pforzheim)",,,Studium
"Hesslin, Matthias",,"1551 <sup>JL</sup>","Pfarrer,Geistlicher"
"Heubeck, Wolfgang",,,Studium
"Hieble, Johann (Ehingen)",,,Geistlicher
"Hirn, Johann (Weilheim)",,,Studium
"Hochholding, Georg von",,,Pfleger
"Hoesler, Andreas",,,Studium
"Hoffmann, Andreas (Baden)",,,Studium
"Hoffmann, Georg (Langenzenn)",,,Studium
"Hoffmann, Lorenz (Ansbach)",,,Studium
"Hoffmann, Thomas (Forchheim)",,,Studium
"Hoios, Johann Martin von",,,Studium
"Holzhai, Johann (Geistlicher)",,,Geistlicher
"Hostak, Georg",,,Vorbesitzer
"Huber, Andreas (Hebertshausen)",,,Studium
"Huber, Ulrich (Oberstdorf, Pfarrer)",,,"Pfarrer,Studium"
"Hugonet, Alexander",,,Studium
"Hulweber, Johann",,,"Studium,Geistlicher"
"Hunger, Joachim",,"1555 <sup>JL</sup>",Studium
"Hut, Philipp",,,Studium
