,Geboren,Verstorben,Beruf
"Scharpf, Konrad (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Schauer, Quirin",,,"Pfarrer,Deutschordensritter,Studium"
"Scheffer, Johann (Pfarrer)",,,"Pfarrer,Deutschordensritter"
Scheffler,,,"Pfarrer,Deutschordensritter"
"Schellenberg, Burkhard von (Komtur)",,,"Komtur,Deutschordensritter"
"Schellern, Franz Joseph Wolfgang Freiherr von",1709,1767,"Pfarrer,Deutschordensritter,Schüler"
"Schenk von Castell, Heinrich",,,"Komtur,Deutschordensritter"
"Schenk von Stauffenberg, Johann (Studium)",,,"Studium,Deutschordensritter"
"Schenk von Stauffenberg, Werner (Deutschordensritter)",,,"Deutschordensritter,Komtur"
"Scherer, Johann Ulrich",,,"Priester,Pfarrer,Deutschordensritter"
Schesser,,,"Pfarrer,Deutschordensritter"
"Schifferstadt, Konrad von (Schifferstadt)",,,"Komtur,Deutschordensritter"
"Schillingholz, Jakob",,,"Studium,Deutschordensritter,Mediziner,Arzt"
"Schletten, Heinrich von",,,"Komtur,Deutschordensritter"
"Schliderer von Lachen, Wilhelm Michael",,,"Studium,Deutschordensritter"
"Schmid, Georg (Pfarrer, E14261)",,,"Pfarrer,Deutschordensritter"
"Schmid, Jakob (Altshausen)",,,"Deutschordensritter,Priester"
"Schmid, Johann (Pfarrer, E13819)",,,"Pfarrer,Deutschordensritter"
"Schmid, Johann Bernhard (1740)",1740,,"Pfarrer,Deutschordensritter"
"Schmid, Johann Leonhard (Bernsfelden)",,,"Pfarrer,Deutschordensritter,Studium"
"Schmid, Johann Wilhelm (Pfarrer)",,,"Pfarrer,Deutschordensritter,Studium"
"Schmidbauer, Johann Balthasar",1632,,"Pfarrer,Deutschordensritter,Studium"
"Schmidlin, Reinhard",,,"Deutschordensritter,Pfarrer"
"Schneider, Georg (Altshausen)",,,"Studium,Pfarrer,Deutschordensritter"
"Schnitzer, Franz Joseph Anton Roman Romaeus",1727,1756,"Studium,Pfarrer,Deutschordensritter"
"Schnur, Ludwig",1750,,"Geistlicher,Pfarrer,Deutschordensritter,Studium"
Schott,,,"Pfarrer,Deutschordensritter"
"Schwabhans, Nikolaus",,,"Studium,Deutschordensritter"
"Schwarz, Johann (Pfarrer, E20198)",,,"Pfarrer,Deutschordensritter"
"Schweiger, Kaspar Ignaz",,,"Amtmann,Deutschordensritter,Studium"
"Schweizer, Johann (Altshausen)",,,"Deutschordensritter,Priester,Studium"
"Schweizer, Johann (Altshausen, Deutschordensritter)",,,"Deutschordensritter,Priester,Studium"
