,Geboren,Verstorben,Beruf
"Höhn, Georg Andreas Sigismund",1740,,Studium
"Höhn, Valentin Ernst",,,Studium
"Höhnschett, Johann",1648,1701,Jesuit
"Hönningen, Eberhard von",,,Studium
"Hönningen, Paul von",,,Studium
"Hörning, Johann Adam von",1660,1732,Studium
"Hügel, Melchior",,,Studium
"Hüpt, Adam",,,Studium
"Hüsener, Johann",,,Studium
"Ickstatt, Johann Baptist Joseph von",1752,1828,"Priester,Rat,Kanoniker"
"Ihlgis, Nikolaus",,,Studium
"Illesius, Heinrich",,,Studium
"Iltis, Leonhard",,,Studium
"Immerle, Christoph","1566 <sup>JL</sup>",1637,Jesuit
"Ingelheim, Franz von",,,Studium
"Ingler, Johann",,,Studium
"Ingling, Johann Jakob",,,Studium
"Insheim, Johann von",,,Studium
"Institoris, Heinrich (Asbach)",,,Studium
"Isar, Sebastian",1789,1857,"Priester,Geistlicher"
"Iselhart, Georg Friedrich",,,Studium
"Isselbacher, Johann Friedrich",,,"Studium,Jurist"
"Iteus, Jodocus",,1629,Jesuit
"Ittner, Philipp von",,,Studium
"Itzstein, Faustin",1641,1696,Jesuit
"Itzstein, Friedrich",1708,1739,Jesuit
"Jahn, Konrad Christoph",,,Studium
"Jahn, Stephan",,,Studium
"Jakobs, Johann",1721,1800,"Jesuit,Studium"
"Jannart, Johann Bartholomäus",,,Studium
"Jehlinger, Michael",,,Studium
"Jehlinger, Theodor Dietrich (Weingarten)",,,Studium
"Jeil, Tillmann",,"1461 <sup>JL</sup>","Studium,Propst"
"Jobilius, Johann",,,Studium
"Jodoci, Damian Hattard Reichsritter von",,,Studium
"Jodoci, Helmann",,,Studium
"Jodoci, Peter",,,Studium
"Jodoci, Wilhelm",,,Studium
"Johann (Bergzabern)",,,Studium
"Johann (Bingen)",,,Studium
"Johann (Kreuznach)",,,"Studium,Mönch"
"Johann (Mainz)",,,Studium
"Johann (Worms)",,,Studium
"Johannis, Johann (Kaub)",,,Studium
"Joos, Johann Georg (Leimersheim)",,,Studium
"Joos, Kaspar (Germersheim)",,,Studium
"Jordan, Adam",,,"Studium,Keller"
"Jordan, Ludwig",,,"Studium,Jurist"
"Jung, Johann (1727)",1727,1793,Jesuit
"Jung, Johann Balthasar",1690,1756,"Studium,Pfarrer"
