,Geboren,Verstorben,Beruf
"Blechschmid, Georg",,,Studium
"Blechschmid, Johann (Kulmbach)",,,Studium
"Blechschmid, Johann (Weidenberg)",,,Studium
"Blechschmid, Kaspar",,,Studium
"Blechschmid, Michael (Hof)",,1638,Studium
"Blechschmid, Michael (Kirchenlamitz)",,,Studium
"Blechschmid, Salomon","1572 <sup>JL</sup>",1632,"Studium,Geistlicher,Pfarrer"
"Blechschmid, Vitus",,,Studium
"Bleichenbach, Johann Wilhelm",,,Studium
"Bleicher, Johann (Kronach)",,,"Studium,Benediktiner,Mönch"
"Bleicher, Sebastian (Kronach)",,,Studium
"Bleier, Johann Heinrich",,,Studium
"Bleier, Johann Philipp von",1623,,Studium
"Bleier, Markus Bonaventura",1596,1661,"Studium,Pfarrer"
"Bleindorf, Lukas",,,Studium
"Bleitner, Otto",,,Studium
"Blenklein, Andreas",1697,1749,Jesuit
"Blenklein, Johann (Schesslitz)",,,Studium
"Blessner, Eberhard",,,Studium
"Blessner, Johann (Waischenfeld)",,,Studium
"Blessner, Johann Michael",,,Studium
"Blessner, Konrad (Waischenfeld)",,,Studium
"Blessner, Martin",,,Studium
"Blessner, Nikolaus",,1598,"Studium,Geistlicher"
"Blessner, Onophrius",,,"Mönch,Franziskaner"
"Bletzle, Konrad",,,Studium
"Bletzle, Pankraz",,,Studium
"Bletzle, Wilhelm",,,"Studium,Pfarrer"
"Bloss, Heinrich (Cannstatt)",,,Studium
"Bloss, Wolfgang",,,Studium
"Blumenroder, Heinrich",,,Studium
"Blumenroder, Johann (Rothenkirchen)",,,Studium
"Blumenroder, Johann (Rothenkirchen, Studium)",,,Studium
"Blumig, Paul",,,Studium
"Blumig, Peter",,,Studium
"Blödeck, Johann",,,Studium
"Bobenberger, Nikolaus",,,Studium
"Bochmann, Johann",,,Studium
"Bock, Johann (Bamberg)",,,Studium
"Bock, Johann Christian",,,Studium
"Bock, Jonas",,,Studium
"Bockdorfer, Adam",,,Studium
"Bocker, Albert",,,Studium
"Bocker, Friedrich",,,Studium
"Bockfleuer, Andreas",,,Studium
"Bocklet, Georg Joseph",,,Studium
"Bocklet, Wolfgang",,,Studium
"Bocksberger, Franz Cosmas Damian",,,"Studium,Mediziner,Arzt"
"Bocksdorfer, Nikolaus",1601,,Jesuit
"Boetius, Johann (Schwarzach)",,,"Studium,Pfarrer"
