,Geboren,Verstorben,Beruf
"Faber, Dominik (Studium)",,,"Studium,Dominikaner,Mönch"
"Faber, Heinrich (Eichstätt)",,1714,"Mönch,Prior,Dominikaner"
"Faber, Johann (1470, Augsburg)","1470 <sup>JL</sup>","1530 <sup>JL</sup>","Studium,Dominikaner,Mönch"
"Faber, Ludwig (Dominikaner)",,1675,Dominikaner
"Faber, Peter (1609)",1609,,"Dominikaner,Mönch,Pfarrer"
"Fabri, Augustin (Dominikaner)",,1732,"Dominikaner,Mönch"
"Fabri, Felix","1438 <sup>JL</sup>","1502 <sup>JL</sup>","Dominikaner,Mönch"
"Fabri, Heinrich (1466)","1466 <sup>JL</sup>",,"Dominikaner,Mönch"
"Fabri, Johann (1504)","1504 <sup>JL</sup>","1558 <sup>JL</sup>","Prediger,Dominikaner,Mönch"
"Fabri, Johann (Dominikaner)",,,Dominikaner
"Fabri, Johann (Studium, E570)",,,"Studium,Dominikaner,Mönch"
"Fabri, Matthäus (Studium)",,,"Studium,Dominikaner,Mönch"
"Fabri, Michael (Studium)",,,"Studium,Dominikaner,Mönch"
"Fabri, Nikolaus Jakob",,"1575 <sup>JL</sup>","Dominikaner,Mönch"
"Fabri, Paul (1492)","1492 <sup>JL</sup>",,"Dominikaner,Mönch"
"Fabri, Peter (Pfarrer)",,,"Pfarrer,Mönch,Dominikaner"
"Fabri, Sebastian (Salzburg)",,,"Studium,Dominikaner,Mönch"
"Fabri, Wendelin (1465)","1465 <sup>JL</sup>","1533 <sup>JL</sup>","Mönch,Dominikaner,Spiritual,Geistlicher"
"Falkenberg, Johann",,,"Studium,Dominikaner,Mönch"
"Falkner, Placidus",1771,,Dominikaner
"Fasel, Karl",,,"Dominikaner,Mönch"
"Fasnacht, Dominik",1778,1822,"Dominikaner,Mönch,Geistlicher"
"Fasold, Johann (Amberg)",,,"Studium,Dominikaner,Mönch"
"Feh, Michael (1499)","1499 <sup>JL</sup>","1539 <sup>JL</sup>","Dominikaner,Studium,Kanoniker"
"Feh, Michael (Biberach)",,,"Studium,Dominikaner,Mönch"
"Feigle, Ulrich (München)",,1634,"Dominikaner,Mönch"
"Feiler, Hyazinth",,,"Pfarrer,Dominikaner,Mönch"
"Feinlein, Christoph",,1693,Dominikaner
"Ferler, Hyazinth",,1745,"Mönch,Prior,Dominikaner,Pfarrer"
"Ferler, Johann",,1735,"Dominikaner,Mönch"
"Ferrariis, Paul",,,"Dominikaner,Mönch"
"Ferrarius, Sigismund (1589)",1589,1646,"Studium,Dominikaner,Mönch,Professor,Rektor"
"Ferschel, Thomas",,,"Dominikaner,Mönch"
"Feucht, Pantaleon",,,"Dominikaner,Mönch"
"Fezing, Hyazinth",1688,1756,Dominikaner
"Fichtel, Cölestin",1745,,Dominikaner
"Filsecker, Andreas",,,"Dominikaner,Mönch"
"Fischbach, Johann (1485)","1485 <sup>JL</sup>",,"Dominikaner,Mönch"
"Fischer, Albert (Dominikaner)",,1635,"Dominikaner,Mönch"
"Fischer, Ambrosius (Dominikaner)",,,"Dominikaner,Mönch"
"Fischer, Dominik (Dinkelscherben)",,1723,"Dominikaner,Mönch"
"Fischer, Johann (1458)","1458 <sup>JL</sup>",,"Dominikaner,Mönch"
"Fischer, Johann (1508)","1508 <sup>JL</sup>",,"Dominikaner,Mönch,Prediger"
"Fischer, Markus (1499)","1499 <sup>JL</sup>",,"Dominikaner,Mönch"
"Fischer, Raimund (Mönch)",,,"Mönch,Dominikaner"
"Fischnaller, Dominik",,,"Dominikaner,Mönch"
"Fisierer, Michael",,,"Dominikaner,Mönch"
"Flaschendreher, Kaspar",,,"Studium,Dominikaner,Mönch"
"Fleckel, Johann","1557 <sup>JL</sup>",,Dominikaner
"Fleischmann, Johann (Dominikaner)",,,"Dominikaner,Mönch"
