,Geboren,Verstorben,Beruf
"Jeckle, Maximilian",,,Jesuitengymnasium
"Jeckle, Michael",,,Priester
"Jeckle, Peter (Neustadt)",,,Studium
"Jeckle, Peter (Pfarrer)",,1637,Pfarrer
"Jeckle, Rudolph",,"1536 <sup>JL</sup>",Johanniter
"Jeckle, Ruinella",,,Studium
"Jeckle, Theodorich Dietrich",,,Studium
"Jeckle, Thomas (Michelberg)",,,"Priester,Studium"
"Jeckle, Thomas (Pfarrer)",,,Pfarrer
"Jeckle, Vitus",,,"Pfarrer,Augustinerchorherr,Kanoniker,Propst"
"Jeckler, Jakob",,1612,Pfarrer
"Jeckler, Johann",,,Pfarrer
"Jeckler, Konrad",,,Prokurator
"Jeckler, Urban",,"1538 <sup>JL</sup>","Pfarrer,Dekan,Geistlicher"
"Jecklin von Hohenrealta, Johann Sigismund",,1637,"Sekretär,Rat"
"Jecklin von Hohenrealta, Maximilian",,,"Studium,Jesuitengymnasium"
"Jedelhauser, Christian",1702,,"Studium,Gastwirt"
"Jedelhauser, Jakob",,,Studium
"Jedelhauser, Johann",,,Studium
"Jedelhauser, Martin",,"1549 <sup>JL</sup>","Studium,Geistlicher"
"Jeden, Nikolaus",,,"Studium,Pfarrer"
"Jedenburg, Philipp",,,Studium
"Jedermann, Franz Xaver",1740,,"Pfarrer,Studium"
"Jedermeier, Paul",,,Studium
"Jedinger von Kammereck, Johann",,,Pfleger
"Jedinger von Kammereck, Johann Adam",,1642,"Pfleger,Soldat,Militär"
"Jedinger von Kammereck, Matthäus Matthias",,,Richter
"Jedinger, Johann Wolf",,,Pfleger
"Jedinger, Joseph",,,Studium
"Jedinger, Wolf Christoph",,1633,"Richter,Pfleger"
"Jedler, Johann",,,Studium
"Jedler, Johann Jakob",,,"Studium,Pfarrer"
"Jedler, Kaspar (Geistlicher)",,,"Geistlicher,Pfarrer"
"Jedler, Kaspar (Würzburg)",,,Studium
"Jedler, Lorenz",,,Studium
"Jedlewsky, Bartholomäus Stanislaus",,,Studium
"Jedlin, Thomas",,,Geistlicher
"Jedung, Konrad",,,Studium
"Jegbach, Johann von","1497 <sup>JL</sup>",,Geistlicher
"Jeglarius, Vitus",,,Studium
"Jehel, Reinhard",,,Prokurator
"Jehensdorf, Georg",,,Studium
"Jeher, Georg",,,Studium
"Jehle von Cronhalden, Franz Joseph von",,,Studium
"Jehle von Cronhalden, Johann Anton",,,Studium
"Jehle von Cronhalden, Johann Diethelm Fidelis",1703,,"Studium,Jesuit"
"Jehle, Abraham (1662)",1662,1730,"Studium,Priester,Geistlicher,Pfarrer"
"Jehle, Abraham (Schwäbisch Gmünd)",,,Studium
"Jehle, Abraham (Schwäbisch Gmünd, Studium)",,,"Studium,Vogt"
"Jehle, Adam",,,Studium
