,Geboren,Verstorben,Beruf
"Braun, Johann Balthasar (1725)",1725,,"Pfarrer,Studium"
"Braun, Johann Christoph Ludwig",1715,,"Schüler,Studium,Pfarrer"
"Braun, Johann Franz Friedrich Eulogius",,,Studium
"Braun, Johann Nepomuk (Pöttmes)",,,"Schüler,Studium"
"Braun, Joseph Franz Xaver Andreas",1751,,"Studium,Geistlicher,Pfarrer,Schüler"
"Braun, Joseph Judas Thaddäus",1694,1742,"Studium,Pfarrer"
"Braun, Thomas (1637)",1637,,"Studium,Schüler"
"Braun, Ägidius Valentin",,,Studium
"Braunauer, Franz von Paula Lukas Amandus",1730,1752,"Mönch,Schüler,Studium"
"Braunecker, Ferdinand Franz Karl Ignaz",1684,,"Studium,Priester,Schüler"
"Braunecker, Karl Albert Clodomir",1687,,"Studium,Rat,Kanzler,Schüler"
"Braunmühl, Joseph von",,,Studium
"Braunmüller, Franz Anton",,,Studium
"Braunsberger, Georg (Augsburg)",,,Schüler
"Braunsberger, Johann Martin",,,Schüler
"Braunsberger, Joseph (1799)",1799,,Studium
"Braunsberger, Joseph (Schüler)",,,Schüler
"Brechenmacher, Johann Kaspar (Studium)",,,Studium
"Brecht von Hohenwart, Johann Baptist Benedikt",1712,,"Studium,Sekretär"
"Brecht, Franz Joseph",1676,,Studium
"Brechtel, Ferdinand Franz",1669,,"Studium,Schüler"
"Brechtel, Franz Xaver Anton",,,"Studium,Priester,Schüler"
"Brechtel, Johann Georg (Schüler)",,,Schüler
"Brechtel, Peter (Studium)",,,Studium
"Brechtel, Philipp Wilhelm Matthias",1683,1748,"Schüler,Franziskaner,Mönch"
"Bredler, Franz Joseph von",,,Studium
"Breg, Cornelius",,,"Schüler,Studium"
"Breg, Urban (Weissenhorn)",,,Studium
"Brehm, Franz Arnold Ignaz",,,Studium
"Breile, Johann (Spalt)",,,Studium
"Breile, Matthäus",,,Studium
"Breisch, Andreas",1701,,"Pfarrer,Studium"
"Breit, Anton Christoph",,,"Pfarrer,Schüler"
"Breit, Peter Augustin",,,Schüler
"Breitel, Leopold Andreas",,,Studium
"Breitenberger, Franz Xaver",,,Schüler
"Breiteneicher, Franz Andreas",,,Studium
"Breiter, Jakob (Schüler)",,,Schüler
"Breiter, Joseph Franz Anton (1722)",1722,,"Schüler,Geistlicher"
"Breitner, Johann Melchior",1655,,Schüler
"Breitner, Joseph",,,Studium
"Breller, Jakob",1769,,"Geistlicher,Studium,Schüler"
"Bremauer, Ludwig",1621,,Schüler
"Brems, Franz Xaver",,,"Studium,Schüler"
"Brendel, David (1649)",1649,,Schüler
"Brendel, Johann Kaspar (Neuburg/Do.)",,,Schüler
"Brendle, Balthasar",,,Schüler
"Brendner, Franz Xaver",1772,,"Studium,Rat"
"Brendner, Johann Baptist",1771,1834,"Schüler,Studium,Rat,Dompropst,Pfarrer"
"Brenneisen, Christoph Anton",,,Schüler
