,Geboren,Verstorben,Beruf
"Böttlin, Johann Jakob",,,"Priester,Studium"
"Büchner, Innozenz",,1687,"Mönch,Franziskaner"
"Campo, Johann Baptist",1615,,Studium
"Carminelli, Johann Baptist",,,Studium
"Caroli, Natalis",,,Studium
"Chapoteau, Franz",,,Jesuit
"Christel, Johann (Studium)",,,Studium
"Claudius, Bartholomäus",,,Studium
"Clesin, Johann Georg",,,Studium
"Closen zu Wackerstein auf Ettling, Johann Stephan",,1653,Kanoniker
"Cordel, Christoph",,,Studium
"Cranat, Joseph",,,"Studium,PrüEonstratenser,Mönch"
"Crassus, Eugen",,1652,"Zisterzienser,Mönch"
"Dals, Johann",,,Studium
"Dauser, Georg (Studium)",,,"Studium,Jesuitengymnasium"
"Deilmann, Johann Joachim",,,Studium
"Dellinger, Ludwig",,1654,"Mönch,Franziskaner"
"Demetrius von Appenzell, Demetrius",,,"Kapuziner,Mönch"
"Demmelmeier, Tobias",,1632,Kastner
"Dennel, Andreas",,,Studium
"Derich, Martin",,,Studium
"Derrer, Tobias",,,Studium
"Deutschenbauer, Georg (Schwaben)",,,Studium
"Diele, Martin",,,Schüler
"Diez, Johann Paul",,1639,Kastner
"Dillinger, Georg",,,Studium
"Docogialozawisza, Johann",,,Studium
"Donner, Johann Konrad (Münnerstadt)",,,Studium
"Dornblut, Franz",,,"Priester,Studium"
"Dorsch, Valentin",,,
"Drendel, Martin",,,Studium
"Duom, Thomas",,,Studium
"Dülken, Georg",,,Studium
"Dünnbrusch, Kaspar",,,Studium
"Dürr, Cölestin",,,Priester
"Eberbacher, Johann",,,Schüler
"Eberle, Johann Franz (Neuburg/Do.)",,,Studium
"Ebert, Pelagius",,,"Franziskaner,Mönch,Studium"
"Ecks, Johann Georg",,,"Priester,Studium"
"Edelmann, Johann (Dürmentingen)",,,"Priester,Pfarrer"
"Eiechti, Johann",,,Studium
"Eisele, David (Studium)",,,Studium
"Eisele, Johann (Schwäbisch Gmünd, Priester)",,,"Priester,Pfarrer,Geistlicher"
"Ello, Paul Christoph von",,,Studium
"Elucus, Johann",,,Studium
"Emmerich, Philipp Jakob (Speyer)",,,Studium
"Endle, Jakob",,,Studium
"Engelbert, Wilhelm",,,Schüler
"Engelbrecht, Nikolaus",,,Studium
"Erath, Andreas (Freiburg)",,,Studium
