,Geboren,Verstorben,Beruf
"Frerontini, Franz Xaver",,,Studium
"Freundorfer, Johann Karl",,,"Schüler,Studium"
"Friesinger, Johann (Wurzach)",,,Schüler
"Frisch, Johann Georg",,,Studium
"Froschheim, Adam Joseph Freiherr von",,,Studium
"Gaes, Dominik",,,Studium
"Gamp, Hugo",,,Studium
"Gantner, Johann Anton",,,Studium
"Gebele, Joseph",,,Studium
"Geiger, Anton (Amtzell)",,,Pfarrer
"Geiger, Ignaz (Schüler)",,,Schüler
"Gellwald, Philipp",,,Studium
"Gentile, Franz",,1786,Studium
"Gerlach, Philipp Georg Wilhelm",,,Studium
"Gert, Ignaz Xaver",,,Studium
"Gettlinger, Joseph",,,Studium
"Ginshofer, Matthäus Matthias",,,Geistlicher
"Ginter, Nikolaus",,,Studium
"Glanz, Johann Baptist (Waldshut)",,,Studium
"Glück, Jakob (Studium)",,,Studium
"Graderer, Benedikt",,,Studium
"Graf, Joseph (Schüler)",,,Schüler
"Grastjean, Johann Baptist",,,Studium
"Gravis, Julius Markgraf von",,,Studium
"Grecker, Joseph",,,Geistlicher
"Gregori, Johann Joseph",,,Studium
"Greiner, Matthäus",,1810,"Studium,Mediziner,Arzt"
"Griesberger, Joseph",,,Studium
"Gropper, Gordian",,,Schüler
"Grosch, Christoph",,,Jesuit
"Grosshauser, Franz Clemens",,,Studium
"Gruber, Johann Konrad",,,Studium
"Grüner, Ignaz",,,Studium
"Gugel, Joseph Maria Freiherr von",,,Schüler
"Gundlach, Georg (Oberbach)",,,Studium
"Gunetsreiner, Johann Andreas",,,Geistlicher
"Gut, Joseph (Bruck)",,,Studium
"Günther, Joseph (Studium)",,,Studium
"Haas, Hieronymus (Erfurt)",,,Studium
"Hackel, Eugen",,,Advokat
"Hackel, Georg Thomas",,,Studium
"Hafner, Karl Sigismund",,,Studium
"Haller, Johann Georg (Winterstetten)",,,"Studium,Rentmeister,Rat"
"Haller, Vinzenz",,,Studium
"Haltmeier, Joseph Coelestin",,,Studium
"Haltmeier, Michael",,,Studium
"Hardock, Matthias",,,Studium
"Hartmann, Philipp Jakob (Eichstätt)",,,Studium
"Hartmann, Simon (Grünsfeld)",,,Studium
"Haselbeck, Joseph Franz Xaver",,,Studium
