,Geboren,Verstorben,Beruf
"Winter, Alexander",,,Studium
"Wintergerst, Jodocus",,,"Pfarrer,Geistlicher,Studium"
"Winternepper, Matthias",,,Pfarrer
"Winterstetter, Johann (Frontenhausen)",,,Studium
"Winzenburger, Johann (Pfarrer)",,,Pfarrer
"Wischer, Friedrich",,,Pfarrer
"Wismar, Michael",,,Studium
"Wiss, Johann (Munderkingen)",,,"Geistlicher,Studium"
"Witschel, Bernhardin",,,Studium
"Witzstadt, Johann",,,Studium
"Wolf, Lorenz (Dinkelsbühl)",,,Studium
"Wolf, Peter (Chorherr vom Heiligen Grab)",,"1508 <sup>JL</sup>","Chorherr vom Heiligen Grab,Mönch,Propst"
"Wolfeskoff, Martin",,,Studium
"Wurm, Hieronymus (Ulm)",,,Studium
"Wurmrauscher, Kaspar",,,Studium
"Wurmrauscher, Sebastian",,,Studium
"Wädelin, Johann",,,"Notar,Schulmeister,Pedell"
"Wüst, Christoph (Neuburg/Do.)",,,"Pfarrer,Studium"
"Yan, Heinrich",,"1513 <sup>JL</sup>","Notar,Prokurator,Buchdrucker,Chorschreiber"
"Zehender, Konrad (Schesslitz)",,,Studium
"Zehender, Matthias",,,Studium
"Zendel, Kilian",,,Studium
"Zidler, Bartholomäus",,,Studium
"Ziegler, Gallus (Freising)",,,Studium
"Ziegler, Georg (Nürtingen)",,,Pfarrer
"Ziegler, Nikolaus (Ebingen)",,,"Studium,Benediktiner,Mönch"
"Zill, Johann (Dinkelsbühl)",,,Studium
"Zingel, Johann (Sulzbach)",,"1522 <sup>JL</sup>","Studium,Assessor"
"Zinkgraf, Johann (Aschaffenburg, Studium)",,,Studium
"Zippel, Kaspar",,,Studium
"Zippel, Matthias",,,Studium
"Zirker, Georg",,,Studium
"Zollner, Kaspar (Kaufbeuren)",,,Studium
"Zorn, Johann (Würzburg)",,,"Studium,Vikar,Geistlicher"
"Zwor, Friedrich",,,Studium
"Ödenwieser, Johann",,,Studium
"Öhringen, Ulrich von",,,Studium
"Öler, Erasmus",,,Studium
