,Geboren,Verstorben,Beruf
"Bart, Johann Jakob (1595)",1595,1625,"Studium,Jesuit"
"Bart, Johann Jakob (Kaysersberg)",,,Studium
"Bart, Johann Joseph Paul",1735,,"Studium,Priester"
"Bart, Johann Nepomuk (1747)",1747,1823,"Jesuit,Kanoniker,Rat,Pfarrer,Studium"
"Bart, Johann Nepomuk (Hohenpolding)",,,Studium
"Bart, Joseph (1724)",1724,,"Geistlicher,Studium,Pfarrer"
"Bart, Joseph (1772)",1772,1851,"Priester,Studium"
"Bart, Joseph Anton",,,Studium
"Bart, Joseph Roman",1704,,"Pfarrer,Studium"
"Bart, Martin Karl von",,,Studium
"Bart, Stephan",1723,1808,"Geistlicher,Studium,Pfarrer"
"Bartel von Sonnenberg, Johann Baptist",,1717,"Kanoniker,Studium"
"Bartel, Andreas (1755)",1755,1795,"Studium,Priester,Geistlicher"
"Bartel, Joseph Benedikt Gerold Gerald",1766,1822,"Augustinerchorherr,Kanoniker,Pfarrer,Studium"
"Bartenhauser, Sebastian",,,Studium
"Bartholomäus, Heinrich (Duderstadt)",,,Studium
"Bartholomäus, Jakob",,,"Studium,Geistlicher,Pfarrer"
"Bartholomäus, Johann Gottfried Georg",,,Studium
"Barthuber, Joseph",,,Studium
"Bartmann, Andreas",,,Studium
"Barwas, Tobias",,,Studium
"Baschenberger, Pirmin Willibald",1738,,Studium
"Baschiara, Stephan",1685,,Priester
"Baschnecker, Johann Kaspar",1672,1735,"Pfarrer,Studium"
"Bason, Julius",,,Studium
"Bass, Johann Joseph",1640,1686,"Studium,Pfarrer,Geistlicher"
"Bass, Joseph",,,"Studium,Priester"
"Bass, Ursus Joseph",,,Priester
"Bassand, Christoph Joseph",,,Studium
"Basseus, Johann Jakob",,,Studium
"Bast, Felix",,,"Studium,Theologe"
"Bast, Thomas",,,Studium
"Batscheider, Joseph",,,Studium
"Battaglia, Johann Joseph Anton",1726,1802,"Studium,Geistlicher,Pfarrer,Kanoniker,Schüler"
"Battelrée, Andreas",,,Studium
"Battigler, Johann Baptist Evangelist",,,Studium
"Battis, Joseph Jakob Heinrich von",,,"Studium,Kanoniker"
"Battisti, Thomas",,,Studium
"Battitsch, Joseph",,,Studium
"Battoni, Johann Jakob",,,Studium
"Battoni, Johann Matthäus",,,Studium
"Batzenhofer, Joseph",1758,1796,"Studium,Priester"
"Baudevin, Kaspar",,,Studium
"Baudrechsel, Franz Xaver",1760,,Studium
"Baudrechsel, Jakob",,,"Pfarrer,Studium"
"Baudrechsel, Johann (1630)",1630,1672,"Pfarrer,Studium"
"Baudrechsel, Johann (Landsberg)",,1672,"Pfarrer,Studium"
"Baudrechsel, Johann Baptist Franz Xaver",,,Studium
"Baudrechsel, Johann Philipp",1704,1750,"Priester,Schüler"
"Bauer von Breitenfeld, Johann Fidelis",,,"Studium,Amtmann,Kanzler"
