,Geboren,Verstorben,Beruf
"Abramowitz, Andreas",1623,,Studium
"Abramowitz, Georg",1604,,Studium
"Acardus, Johann",,,Studium
"Achtseinnicht, Peter",,,Studium
"Adam, Johann Georg",1685,1752,"Jesuit,Studium"
"Ade, Johann (Costau)",,,Studium
"Ade, Nikolaus",,,Studium
"Agelast, Gregor",,,Studium
"Agnitter, Fabian",,,Studium
"Albert, Kaspar (Studium)",,,Studium
"Alberti, Melchior",,,"Schulmeister,Lehrer,Pfarrer"
"Alberti, Valentin",1635,1697,"Studium,Professor,Theologe"
"Albin, Dominik",,,"Jurist,Studium"
"Albin, Johann (Johnsdorf)",,,"Studium,Arzt,Mediziner"
"Albin, Johann Heinrich",1690,1740,"Studium,Jurist,Syndikus"
"Albini, Lorenz Raphael",,,Studium
"Almsky von Magna Velnia, Peter Prokop Freiherr von",,,Studium
"Altmann, Johann (Danzig)",,,Studium
"Amerimnus, Martin",,,"Pfarrer,Geistlicher,Studium"
"Amplius, Johann",,,Studium
"Angeren, Wilhelm von",,,Mediziner
"Arent, Simon",,,Studium
"Arnold, Johann (Posen)",,,Studium
"Arnold, Johann (Thorn)",,,Studium
"Arnold, Nikolaus (Graudenz)",,,Studium
"Arnoldi, Johann (Wormditt)",,,Studium
"AufdemBerg, Thomas",,,Studium
"Auratus, Bartholomäus",,,Studium
"Aurifaber, Andreas (Breslau)",,,Mediziner
"Babin, Adam von",,,Studium
"Baier, Franz Ritter von",,,Studium
"Bal, Johann",,,Studium
"Bal, Peter Freiherr von",,,Studium
"Balasky, Melchior",,,Studium
"Bandin, Georg",,,Studium
"Bank, Kaspar",,,Studium
"Bansch, Fabian",,,Priester
"Barcovius, Andreas",,,Studium
"Bardin, Johann",,,Studium
"Bargalik, Sebastian",,,Studium
"Barnecki, Gregor",,,Studium
"Bart, Franz (Wiesental)",,,Studium
"Bartolus, Thomas",,,Studium
"Bartsch, Johann",,,Studium
"Barwitz von Fernelmont, Johann Wenceslaus",1659,1722,Studium
"Barwsky, Thomas",,,Studium
"Basner, Simon",,,Studium
"Bast, Thomas",,,Studium
"Batz, Michael",,,Studium
"Bau, Johann",,,Studium
