,Verstorben,Beruf
"Roos, Jakob",1767,Jesuit
"Rosalino, Ernst Melchior",,Studium
"Rothe, Johann Andreas",1781,"Studium,Pfarrer"
"Rotmund, Ambrosius",1751,"Zisterzienser,Mönch"
"Rott, Anton (1705)",1766,"Studium,Pfarrer"
"Rottenhäusler, Franz Anton",1752,"Studium,Pfarrer"
"Rudel, Peter Ignaz Dominik",1751,"Priester,Pfarrer,Studium"
"Ruff, Johann Konrad (1705)",1753,"Geistlicher,Pfarrer"
"Runk, Johann Thomas Franz Xaver",,Studium
"Ruppel, Johann (1705)",,Jesuit
"Sagburg, Christoph Joseph Agapit von Joseph Maria",1743,"Kapuziner,Mönch,Studium"
"Salles, Johann Kaspar Maximilian",1739,"Studium,Benediktiner,Mönch"
"Salwirk, Franz Maximilian",,Studium
"Sandner, Franz Xaver Ildephons",1779,"Studium,Kapuziner,Mönch,Guardian"
"Sannatzer, Joseph",1758,"Benediktiner,Mönch,Pfarrer"
"Sapper, Melchior Anton",1773,"Studium,Pfarrer"
"Sartor, Johann Nepomuk",1760,"Mönch,Prior,Benediktiner"
"Sartor, Urban",1761,"Prämonstratenser,Mönch"
"Sauerbeck, Johann Georg Demokrit",1764,"Schüler,Franziskaner,Mönch"
"Schalk, Adam",1751,Jesuit
"Schaller, Andreas Diogenes",,"Franziskaner,Mönch"
"Schaule, Franz Anton",1768,"Pfarrer,Studium"
"Schechner, Franz",1743,Jesuit
"Schedel, Johann Baptist (1705)",,"Pfarrer,Studium,Geistlicher"
"Scheffler, Alexander",1767,"Mönch,Gymnasium,Professor,Geistlicher,Benediktiner"
"Scheffmann, Martin Hermann",1744,"Kapuziner,Mönch,Studium"
"Scheidler, Johann Thomas Barsimäus",1760,"Kapuziner,Mönch"
"Schilling, Georg Johann Baptist",1770,"Studium,Kanoniker"
"Schilling, Johann Baptist (1705)",,Jesuit
"Schimmel, Gabriel Cyrinus",,"Franziskaner,Mönch,Studium"
"Schipfer, Johann Ulrich",1775,Pfarrer
"Schlag, Johann Georg Franz Maximin",1770,"Franziskaner,Mönch,Studium"
"Schmeller, Andreas (1705)",1752,"Pfarrer,Johanniter,Studium"
"Schmid, Anton Leonides",,"Franziskaner,Mönch"
"Schmid, Franz Xaver (1705)",,"Priester,Studium,Pfarrer"
"Schmid, Gregor Michael",1743,"Studium,Geistlicher"
"Schmid, Johann Fidelis Fridolin",,"Pfarrer,Studium"
"Schmid, Johann Georg (1705)",,Studium
"Schmid, Johann Joseph Anton",,Studium
"Schmid, Johann Sebastian (1705)",,"Studium,Geistlicher,Pfarrer"
"Schmid, Johann Simon (1705)",,"Geistlicher,Studium"
"Schmid, Joseph (1705)",,Studium
"Schmid, Philipp Anton (1705)",,Studium
"Schmidin, Gotthard",1740,"Benediktiner,Mönch"
"Schmidmeier, Georg (1705)",,Priester
"Schnell, Georg Franz",1743,"Studium,Pfarrer"
"Schrank, Johann Martin Leovigild",1783,"Franziskaner,Mönch"
"Schreier, Georg Paul",1740,"Benediktiner,Mönch"
"Schuck, Franz",1741,Jesuit
"Schuler, Johann Bernhard",1736,"Priester,Geistlicher,Studium"
