,Geboren,Verstorben,Beruf
"Biechelmeier, Michael Joseph",1628,1666,"Kapuziner,Mönch,Schüler"
"Biechler, Georg Joseph Ignaz",,,"Studium,Advokat"
"Biechler, Johann Georg (Neuburg)",,,"Geistlicher,Schüler,Studium"
"Biechler, Johann Melchior",1625,,"Priester,Schüler"
"Biechler, Johann Michael",,1756,"Studium,Priester,Pfarrer,Schüler"
"Biechler, Joseph Marquard",1768,1835,"Priester,Domkapitular,Domdekan,Schüler"
"Biegelmeier, Joseph Erhard",,,Schüler
"Biel, Ignaz",,,Schüler
"Biemann, Georg Joseph Ignaz",,,Schüler
"Bier, Stephan",1649,,Schüler
"Bierbühler, Wolfgang Anton",,,Schüler
"Bierle, Franz Joseph",,,Schüler
"Bierle, Johann Joseph (Ingolstadt)",,,"Priester,Pfarrer,Schüler"
"Bieser, Anton",1721,,"Studium,Schüler"
"Bilzel, Johann (Neuburg/Do.)",,,Schüler
"Binder, Johann Georg Nikolaus",1698,1730,"Augustinereremit,Mönch,Schüler,Studium"
"Binder, Johann Martin (1728)",1728,1795,"Studium,Geistlicher,Kanoniker,Offizial,Schüler"
"Binder, Johann Melchior",,,"Schüler,Studium"
"Binder, Philipp Heinrich",,,"Schüler,Studium"
"Binder, Stephan (Schüler)",,,Schüler
"Binner, Georg Joseph",,,"Schüler,Studium,Mediziner,Arzt"
"Binzer, Philipp Anton",,,Schüler
"Binzner, Philipp Anton Rogatus",1699,1731,"Augustinereremit,Mönch,Schüler"
"Birk, Johann (1628)",1628,,Schüler
"Birkel, Alois",,,"Schüler,Studium"
"Birkel, Franz Joseph Xaver",,,"Priester,Schüler"
"Birkel, Gottlieb Amadeus",,,Schüler
"Birkel, Johann Baptist (Holnstein)",,,Schüler
"Birkel, Simon Joseph",,,"Schüler,Studium"
"Birken, Johann Melchior",1624,,Schüler
"Birkenmeier, Leonhard",,,Schüler
"Birker, Anton Vindonius",1716,1780,"Schüler,Studium,Franziskaner,Mönch"
"Birker, Georg (1626)",1626,,Schüler
"Birker, Johann Jakob",1646,,"Priester,Pfarrer,Schüler"
"Birker, Maximilian Aegidius",,,Schüler
"Birker, Simon (Neuburg/Do.)",,,Schüler
"Birker, Simon (Neuburg/Do., Schüler)",,,Schüler
"Birkert, Andreas Wilhelm Roger",1699,1765,"Studium,Schüler,Zisterzienser,Mönch"
"Birkert, Johann Georg (Neuburg/Do.)",,,Schüler
"Birkert, Joseph Bernhard",1741,,"Jesuit,Professor,Studium"
"Birkert, Tobias Ignaz",1686,,Schüler
"Birkle, Johann (Messkirch)",,,"Studium,Priester,Schüler"
"Birkrer, Georg",1625,,Schüler
"Birsch, Johann",1628,,Schüler
"Bittelmeier, Anton",1766,,"Schüler,Studium"
"Bittelmeier, Johann Baptist",,,"Schüler,Studium"
"Bittelmeier, Joseph (Wellheim)",,,"Schüler,Studium"
"Bittelmeier, Marquard",,,"Schüler,Studium"
"Bittenfeld, Philipp Ludwig von",,,"Schüler,Edelknabe"
"Bittlinger, Franz Joseph",,,Schüler
