,Geboren,Verstorben,Beruf
"Hauser, Johann (Pfarrer)",,,Pfarrer
"Hausknecht, Christian",,,"Studium,Priester"
"Haut, Johann (Geistlicher)",,,Geistlicher
"Hebdenring, Johann",,"1530 <sup>JL</sup>","Studium,Geistlicher"
"Hebendanz, Markus",,,Studium
"Heck, Johann (Studium, F11786)",,1664,"Studium,Zisterzienser,Mönch"
"Heckel, Bartholomäus (Reutlingen)",,,Studium
"Heckel, Johann (Geistlicher)",,,Geistlicher
"Heckelmeier, Simon",,,Studium
"Heckenschnass, Konrad",,,Studium
"Hecker, Friedrich (Kaysersberg)",,,Studium
"Hediner, Georg",,,"Studium,Dominikaner,Mönch"
"Heel, Pelagius",,,Studium
"Hefler, Georg (Geistlicher)",,,Geistlicher
"Heflich, Johann (Aschaffenburg)",,,Studium
"Hegele, Melchior (Pfarrer)",,,"Pfarrer,Geistlicher"
"Heidel, Johann (Richter)",,,Richter
"Heilbrunner, Johann Erhard",,,Studium
"Hein, Johann (Pöttmes)",,,Studium
"Hein, Peter (Feldkirch)",,,Studium
"Heinlich, Georg",,,Studium
"Heinrich, Johann (Vaihingen)",,,Studium
"Heinzelmann, Ivo",,"1561 <sup>JL</sup>","Studium,Pfarrer"
"Heinzmann, Anton",,,Studium
"Heiss, Ulrich (Geistlicher)",,,Geistlicher
"Helbling, Stephan",,,Studium
"Heldmann, Vitus (Hirsau)",,,Studium
"Heldritt, Johann von",,,Studium
"Heldritt, Stephan von",,,Studium
"Helldorfer, Johann (Regensburg)",,,Studium
"Hellweg, Nikolaus",,,Studium
"Henrici, Jakob (Frauenstätt)",,,Studium
"Herbst, Wolfgang",,,Studium
"Herdegen, Lorenz",,,Studium
"Hering, Engelhard (Weidach)",,,Studium
"Hermann, Johann (Dambach)",,,Studium
"Hermann, Johann (Nördlingen)",,,Studium
"Hermann, Konrad (Villingen)",,,Studium
"Hermann, Leonhard (Geistlicher)",,,Geistlicher
"Hernit, Georg",,,Studium
"Herpfer, Jodocus",,,Studium
"Herrgott, Konrad",,,Pfarrer
"Hertle, Eustach",,,Studium
"Hertle, Johann (Ulm)",,"1520 <sup>JL</sup>","Studium,Geistlicher"
"Herzberg, Gregor",,,Studium
"Hesel, Heinrich",,,Geistlicher
"Hess, Johann (Pfarrer)",,,Pfarrer
"Hess, Michael (Studium)",,,Studium
"Hettler, Heinrich",,"1554 <sup>JL</sup>","Studium,Pfarrer"
"Hetzer, Matthias",,,Studium
