,Geboren,Verstorben,Beruf,Person
"Mite, Johann",,,"Geistlicher,Studium","Mite, Johann"
"Moingen, Peter",,"1466 <sup>JL</sup>","Mönch,Kartäuser","Moingen, Peter"
"Molitor, Erhard (1465)","1465 <sup>JL</sup>","1520 <sup>JL</sup>","Pfarrer,Geistlicher,Studium","Molitor, Erhard (1465)"
"Molitor, Michael (Sindringen)",,1602,"Studium,Pfarrer","Molitor, Michael (Sindringen)"
"Molitoris, Anton (Meinngen)",,,Studium,"Molitoris, Anton (Meinngen)"
"Molitoris, Jakob (Memmingen)",,,Studium,"Molitoris, Jakob (Memmingen)"
"Moosheim, Jodocus",,,Studium,"Moosheim, Jodocus"
"Moosmüller, Anton",,,Studium,"Moosmüller, Anton"
"Mulk, Wolfgang",,,Studium,"Mulk, Wolfgang"
"Mutschler, Johann (Ulm)",,,"Mediziner,Studium","Mutschler, Johann (Ulm)"
"Muttner, Martin (Memmingen)",,,Studium,"Muttner, Martin (Memmingen)"
"Mylius, Bernhard (Memmingen)",,,"Studium,Geistlicher","Mylius, Bernhard (Memmingen)"
"Mylius, Jakob (1642)",1642,1699,"Studium,Pfarrer","Mylius, Jakob (1642)"
"Mühleck, Johann (Memmingen)",,,"Pfarrer,Geistlicher","Mühleck, Johann (Memmingen)"
"Mühlecker, Johann",,,Studium,"Mühlecker, Johann"
"Müller, Heinrich (Memmingen)",,,Pfarrer,"Müller, Heinrich (Memmingen)"
"Müller, Jakob (1578)","1578 <sup>JL</sup>",1635,"Studium,Pfarrer","Müller, Jakob (1578)"
"Müller, Jakob (Memmingen)",,1635,"Studium,Pfarrer","Müller, Jakob (Memmingen)"
"Müller, Johann (Memmingen)",,,Studium,"Müller, Johann (Memmingen)"
"Müller, Johann (Memmingen, Studium)",,,Studium,"Müller, Johann (Memmingen, Studium)"
"Müller, Johann (Memmingen, Studium, F8138)",,,Studium,"Müller, Johann (Memmingen, Studium, F8138)"
"Müller, Magnus (Memmingen)",,,"Geistlicher,Studium","Müller, Magnus (Memmingen)"
"Müller, Martin (1557)","1557 <sup>JL</sup>",1633,"Studium,Pfarrer","Müller, Martin (1557)"
"Müller, Martin (Memmingen)",,1633,"Studium,Pfarrer","Müller, Martin (Memmingen)"
"Müller, Paul (Memmingen)",,,Studium,"Müller, Paul (Memmingen)"
"Müller, Salomon",1651,1715,"Studium,Pfarrer,Lehrer,Professor","Müller, Salomon"
"Müllner, Christoph (Memmingen)",,,Studium,"Müllner, Christoph (Memmingen)"
"Müllner, Erhard",,,Studium,"Müllner, Erhard"
"Münch, Jakob (Memmingen)",,,Studium,"Münch, Jakob (Memmingen)"
"Müschebeck, Konrad",,,Studium,"Müschebeck, Konrad"
"Nattermann, Wolfgang",,,Studium,"Nattermann, Wolfgang"
"Nefz, Georg",,,Studium,"Nefz, Georg"
"Neidhard, Heinrich (Memmingen)",,,Studium,"Neidhard, Heinrich (Memmingen)"
"Neidhard, Hieronymus (Memmingen)",,,Studium,"Neidhard, Hieronymus (Memmingen)"
"Neidhard, Jeremias",1646,1701,"Studium,Pfarrer","Neidhard, Jeremias"
"Neidhard, Johann (Memmingen)",,,Studium,"Neidhard, Johann (Memmingen)"
"Neidhard, Ludwig (Memmingen)",,,Studium,"Neidhard, Ludwig (Memmingen)"
"Neidhard, Peter (Memmingen)",,,"Studium,Mediziner,Arzt","Neidhard, Peter (Memmingen)"
"Netzer, Maria Antonia",1756,,"Franziskanerin,Nonne","Netzer, Maria Antonia"
"Neudert, Bernhard",,,"Studium,Geistlicher","Neudert, Bernhard"
"Neuthard, Johann Jakob",,,,"Neuthard, Johann Jakob"
"Niederhof, Diepold Theobald",,"1501 <sup>JL</sup>","Mönch,Benediktiner,Studium","Niederhof, Diepold Theobald"
"Niederhof, Jodocus",,"1453 <sup>JL</sup>","Benediktiner,Mönch,Abt","Niederhof, Jodocus"
"Nieser, Konrad",,"1551 <sup>JL</sup>","Pfarrer,Studium","Nieser, Konrad"
"Nusche, Johann Friedrich",,,"Studium,Mediziner,Arzt","Nusche, Johann Friedrich"
"Nägele, Augustin (Memmingen)",,,Studium,"Nägele, Augustin (Memmingen)"
"Ort, Thomas",,,Studium,"Ort, Thomas"
"Osterberg, Heinrich",,,Studium,"Osterberg, Heinrich"
"Ostertag, Jonas (Memmingen)",,,Studium,"Ostertag, Jonas (Memmingen)"
"Otto, Jodocus",,,Studium,"Otto, Jodocus"
