,Geboren,Verstorben,Beruf,Person
"Eberle, Matthäus (1609)",1609,,Studium,"Eberle, Matthäus (1609)"
"Eberle, Michael (1789)",1789,1875,Pfarrer,"Eberle, Michael (1789)"
"Eberle, Moritz",1664,1710,"Mönch,Franziskaner,Pfarrer","Eberle, Moritz"
"Eberle, Ulrich (1683)",1683,1756,"Mönch,Franziskaner","Eberle, Ulrich (1683)"
"Ebeutel, Johann",,,Studium,"Ebeutel, Johann"
"Eble, Johann (Rottenburg)",,,Studium,"Eble, Johann (Rottenburg)"
"Eckli, Albert",,,Pfarrer,"Eckli, Albert"
"Edelmann, Andreas",,,Studium,"Edelmann, Andreas"
"Edelmann, Christoph (1642)",1642,1703,"Studium,Jesuit","Edelmann, Christoph (1642)"
"Edelmann, Christoph (1673)",1673,1748,"Studium,Kanoniker,Propst,Pfarrer","Edelmann, Christoph (1673)"
"Edelmann, Franz",,,"Studium,Geistlicher,Pfarrer","Edelmann, Franz"
"Edelmann, Johann Andreas (1670)",1670,,"Studium,Schüler","Edelmann, Johann Andreas (1670)"
"Edelmann, Johann Georg (1650)",1650,,"Studium,Priester,Pfarrer","Edelmann, Johann Georg (1650)"
"Edelmann, Johann Konrad",,1730,"Studium,Pfarrer","Edelmann, Johann Konrad"
"Edelmann, Johann Michael",1660,,"Studium,Pfarrer","Edelmann, Johann Michael"
"Edelmann, Joseph Anton (1719)",1719,,"Studium,Pfarrer,Geistlicher","Edelmann, Joseph Anton (1719)"
"Edelmann, Joseph Peregrinus",,,Studium,"Edelmann, Joseph Peregrinus"
"Edelmann, Matthäus",1640,,"Studium,Pfarrer","Edelmann, Matthäus"
"Edelmann, Michael (1789)",1789,1845,Pfarrer,"Edelmann, Michael (1789)"
"Edelmann, Michael Daniel",1749,,"Studium,Geistlicher","Edelmann, Michael Daniel"
"Edelmann, Peregrinus",1667,1700,"Mönch,Franziskaner","Edelmann, Peregrinus"
"Ehing, Eustach Georg",1703,,"Pfarrer,Studium","Ehing, Eustach Georg"
"Ehing, Johann",,,Studium,"Ehing, Johann"
"Ehing, Johann Georg",1669,,"Studium,Pfarrer,Geistlicher","Ehing, Johann Georg"
"Ehing, Johann Joseph (1661)",1661,,"Studium,Pfarrer,Johanniter","Ehing, Johann Joseph (1661)"
"Ehne, Christoph",,,Studium,"Ehne, Christoph"
"Ehrentreich, Franz Joseph",,1711,Studium,"Ehrentreich, Franz Joseph"
"Eiblinger, Alexander",1619,,Studium,"Eiblinger, Alexander"
"Eiblinger, Johann Konrad",1613,,Studium,"Eiblinger, Johann Konrad"
"Eicher, Johann (Rottenburg)",,,"Studium,Pfarrer,Geistlicher","Eicher, Johann (Rottenburg)"
"Eid, Franz Anton",1728,,Studium,"Eid, Franz Anton"
"Eirellerdes, Jodocus",,,Studium,"Eirellerdes, Jodocus"
"Eisenhart, Georg (Rottenburg)",,,Studium,"Eisenhart, Georg (Rottenburg)"
"Eitelbatzenschlag, Johann Eitel",,,"Studium,Geistlicher","Eitelbatzenschlag, Johann Eitel"
"Elzearius von Rottenburg, Elzearius",,,"Kapuziner,Mönch","Elzearius von Rottenburg, Elzearius"
"Emslander, Ludwig",,1747,Dominikaner,"Emslander, Ludwig"
"Endner, Johann",,,Studium,"Endner, Johann"
"Endres, Anton Joseph",,,Studium,"Endres, Anton Joseph"
"Endres, Johann (Rottenburg)",,,Pfarrer,"Endres, Johann (Rottenburg)"
"Endres, Johann Christian Wolfgang",1724,,Geistlicher,"Endres, Johann Christian Wolfgang"
"Endres, Judas Thaddäus",,,Studium,"Endres, Judas Thaddäus"
"Engel, Franz Joseph",1777,1836,"Pfarrer,Studium","Engel, Franz Joseph"
"Engelfried, Nikolaus (Tübingen)",,"1378 <sup>JL</sup>","Studium,Kanoniker","Engelfried, Nikolaus (Tübingen)"
"Erath, Matthias",,,Studium,"Erath, Matthias"
"Erath, Michael (Rottenburg)",,,Studium,"Erath, Michael (Rottenburg)"
"Ergenzinger, Heinrich",,,Pfarrer,"Ergenzinger, Heinrich"
"Ergenzinger, Johann",,,Studium,"Ergenzinger, Johann"
"Ergenzinger, Johann Jakob",,,"Studium,Geistlicher,Priester,Pfarrer,Kanoniker","Ergenzinger, Johann Jakob"
"Ergenzinger, Johann Michael",,,Studium,"Ergenzinger, Johann Michael"
"Ergenzinger, Konrad",,,Studium,"Ergenzinger, Konrad"
