,Geboren,Verstorben,Beruf
"Nichanam, Nikolaus",,,Studium
"Nick, Nikolaus",,,Geistlicher
"Nicolai, Johann (Neustadt a.d.Saale)",,,Studium
"Niedermeier, Martin (Rackerting)",,,Studium
"Nillbinger, Stephan",,,Studium
"Notsteiner, Oswald",,,Studium
"Nussberger, Sebastian",,,Studium
"Nördlingen, Jakob von (Nördlingen, Studium)",,,Studium
"Nützel, Hieronymus (Nürnberg)",,,"Studium,Vikar,Geistlicher"
"Nützel, Johann (Eberspoint)",,,Studium
"Oberlin, Johann (Feldkirch)",,,Studium
"Obermeier, Johann (Lektor)",,,Lektor
"Ochs, Stephan",,"1521 <sup>JL</sup>","Benediktiner,Mönch"
"Offenbuchen, Martin",,,Mönch
"Ort, Wolfgang",,,Studium
"Ortoneius, Jakob Bernhard",,,Studium
"Ostheimer, Georg",,,Studium
"Ott, Johann (Kirchheim/T.)",,,Studium
"Ott, Johann (Lohr)",,,Studium
"Otto, Adolph (Augsburg)",,,Studium
"Otto, Bernhard (Stuttgart)",,,"Kanoniker,Studium,Lektor,Schulmeister,Professor"
"Otto, Jakob (Ansbach)",,,Studium
"Palmar, Peter",,,"Dominikaner,Mönch,Prior"
"Passeil, Paul von",,,Studium
"Peikertzheimer, Johann (Passau)",,,Studium
"Petri, Philipp",,,"Studium,Theologe"
"Peuerbeck, Georg",,,Studium
"Peutinger, Sigismund (Augsburg)",,,Studium
"Pfaffinger, Michael",,,Studium
"Pfau, Michael (Ravensburg)",,"1558 <sup>JL</sup>","Pfarrer,Studium"
"Pfeffel, Johann (Irgertsheim)",,,"Studium,Pfarrer"
"Pfeilschmid, Balthasar",,,Studium
"Pfirdt, Sigismund von",,,"Pfarrer,Studium,Kanoniker"
"Pflummern, Magnus",,"1528 <sup>JL</sup>","Geistlicher,Studium"
"Pflüger, Erhard",,,Studium
"Pfneissel, Georg (Geisenhausen)",,,Studium
"Pfreind, Ludwig",,,Studium
"Philipp, Peter",,,Studium
"Pilz, Johann",,,Studium
"Pinzenau, Andreas von",,"1527 <sup>JL</sup>","Studium,Kanoniker,Militär,Soldat"
"Piscatoris, Franz (Feldkirch)",,,Studium
"Piscatoris, Georg (Dingolfing)",,,Studium
"Pistoris, Johann (Ebingen)",,,"Studium,Geistlicher"
"Pistoris, Johann (Hausen)",,,Studium
"Pistoris, Johann (Langenzenn)",,,Studium
"Pistoris, Johann (Weissenhorn)",,,Studium
"Pistoris, Konrad (Studium)",,,"Studium,Benediktiner,Mönch"
"Pistoris, Martin (Neubrunn)",,,Studium
"Pistoris, Matthäus Matthias",,,Studium
"Pistoris, Paul (Heilbronn)",,,Studium
