,Geboren,Verstorben,Beruf,Person
"Rancho, Franz Anton von",,,Schüler,"Rancho, Franz Anton von"
"Rancho, Johann Georg von",,,Schüler,"Rancho, Johann Georg von"
"Rasch, Matthäus",,,Studium,"Rasch, Matthäus"
"Rauch, Kaspar (Wemding)",,,"Pfarrer,Studium","Rauch, Kaspar (Wemding)"
"Rehm, Emmeran",,,Studium,"Rehm, Emmeran"
"Reichard, Emmeran",,,Studium,"Reichard, Emmeran"
"Reichard, Georg Michael",1658,,"Studium,Priester","Reichard, Georg Michael"
"Reichard, Heinrich (1660)",1660,1728,"Mönch,Benediktiner,Pfarrer,Studium","Reichard, Heinrich (1660)"
"Reichard, Johann (1638)",1638,,"Studium,Pfarrer,Schüler","Reichard, Johann (1638)"
"Reichard, Leonhard",,,Studium,"Reichard, Leonhard"
"Reichenbach, Christoph (Wemding)",,,"Studium,Geistlicher","Reichenbach, Christoph (Wemding)"
"Reichenbach, Emmeran",,,"Studium,Geistlicher","Reichenbach, Emmeran"
"Reichenbacher, Johann (Wemding)",,,Studium,"Reichenbacher, Johann (Wemding)"
"Reichherzer, Christoph",1650,,Studium,"Reichherzer, Christoph"
"Reichherzer, Johann Andreas Joseph",1730,,"Dominikaner,Schüler","Reichherzer, Johann Andreas Joseph"
"Reichherzer, Johann Gallus",,,Studium,"Reichherzer, Johann Gallus"
"Reichlin, Johann Matthias","1473 <sup>JL</sup>","1538 <sup>JL</sup>","Mönch,Abt,Benediktiner,Studium","Reichlin, Johann Matthias"
"Reimbold, Joseph Anton",1752,,Studium,"Reimbold, Joseph Anton"
"Reimbold, Vitus",,,Studium,"Reimbold, Vitus"
"Reinbold, Erasmus",,,Studium,"Reinbold, Erasmus"
"Reinbold, Johann (Wemding)",,,Schreiber,"Reinbold, Johann (Wemding)"
"Reinle, Johann (Wemding)",,,Studium,"Reinle, Johann (Wemding)"
"Reinwolt, Emmeran",,,Studium,"Reinwolt, Emmeran"
"Rembold, Blasius (1546)","1546 <sup>JL</sup>",,Pfarrer,"Rembold, Blasius (1546)"
"Rembold, Johann (Wemding)",,,Studium,"Rembold, Johann (Wemding)"
"Renner, Georg (Wemding)",,,Studium,"Renner, Georg (Wemding)"
"Renner, Johann Georg (Wemding)",,,Studium,"Renner, Johann Georg (Wemding)"
"Renner, Konrad (Wemding)",,,"Schüler,Studium","Renner, Konrad (Wemding)"
"Resle, Johann Georg (Wemding)",,,Priester,"Resle, Johann Georg (Wemding)"
"Resle, Johann Leonhard",1696,,Studium,"Resle, Johann Leonhard"
"Richard, Leonhard",,,Studium,"Richard, Leonhard"
"Richter, Georg Balthasar Aretius",1743,1812,"Kapuziner,Mönch,Guardian","Richter, Georg Balthasar Aretius"
"Richter, Johann Emmeran",1680,,Schüler,"Richter, Johann Emmeran"
"Richter, Johann Jakob",1697,1765,"Studium,Pfarrer","Richter, Johann Jakob"
"Richter, Joseph (Wemding)",,,"Schüler,Studium","Richter, Joseph (Wemding)"
"Riederer, Johann (Wemding)",,,Studium,"Riederer, Johann (Wemding)"
"Riedinger, Georg (Wemding)",,,Studium,"Riedinger, Georg (Wemding)"
"Riedle, Joseph Anton",1739,,"Schüler,Studium","Riedle, Joseph Anton"
"Riel, Johann Evangelist",1757,1823,"Priester,Pfarrer,Geistlicher","Riel, Johann Evangelist"
"Riepp, Georg",,,Studium,"Riepp, Georg"
"Ritter, Andreas (Wemding)",,,Studium,"Ritter, Andreas (Wemding)"
"Ritter, Bernhard (Wemding)",,,Studium,"Ritter, Bernhard (Wemding)"
"Ritter, Bernhard (Wemding, Studium)",,,Studium,"Ritter, Bernhard (Wemding, Studium)"
"Ritter, Johann (Wemding)",,,,"Ritter, Johann (Wemding)"
"Ritter, Thaddäus Bartholomäus",,,Studium,"Ritter, Thaddäus Bartholomäus"
"Roit, Johann",,,Studium,"Roit, Johann"
"Roncho, Franz Anton von",,,Studium,"Roncho, Franz Anton von"
"Roser, Adam",,,Studium,"Roser, Adam"
"Rosner, Emmeran",,,Studium,"Rosner, Emmeran"
"Rot, Kaspar (Wemding)",,1714,"Priester,Geistlicher","Rot, Kaspar (Wemding)"
"Rot, Leonhard (1658)",1658,,Studium,"Rot, Leonhard (1658)"
"Roth, Johann (1426)","1426 <sup>JL</sup>","1506 <sup>JL</sup>","Erzbischof,Studium,Kanoniker","Roth, Johann (1426)"
"Roth, Johann (Wemding)",,"1506 <sup>JL</sup>","Erzbischof,Studium,Kanoniker","Roth, Johann (Wemding)"
"Roth, Leonhard (Wemding)",,,Studium,"Roth, Leonhard (Wemding)"
"Salta, Johann",,,Geistlicher,"Salta, Johann"
"Sartoris, Balthasar (Wemding)",,,Studium,"Sartoris, Balthasar (Wemding)"
"Sator, Johann Philipp Otto",1780,1861,"Mönch,Benediktiner","Sator, Johann Philipp Otto"
"Sattler, Johann (Wemding)",,,"Studium,Jurist","Sattler, Johann (Wemding)"
"Sattler, Johann (Wemding, Studium)",,,Studium,"Sattler, Johann (Wemding, Studium)"
"Sattler, Johann Jakob (Wemding)",,,"Studium,Schüler","Sattler, Johann Jakob (Wemding)"
"Sattler, Nikolaus (Wemding)",,,Studium,"Sattler, Nikolaus (Wemding)"
