,Geboren,Verstorben,Beruf
"Damm, Joseph",,,Studium
"Dangel, Franz",1660,1738,"Studium,Geistlicher,Pfarrer"
"Dangel, Franz Xaver",1715,1776,"Priester,Geistlicher,Studium"
"Dangel, Johann Franz",1687,1750,"Priester,Geistlicher,Pfarrer,Studium"
"Dangel, Johann Michael",,,Studium
"Dangeleisen, Johann (Bräunlingen)",,,Studium
"Dangelmeier, Philipp Jakob",1738,,"Studium,Pfarrer"
"Danicher, Joseph",,,Studium
"Daniels, Friedrich",,,"Kartäuser,Mönch,Studium"
"Dankesreiter, Johann",,,Studium
"Dano, Philipp Jakob",,,Studium
"Danschott, Johann Georg",,,"Geistlicher,Studium"
"Danschott, Martin",,,Studium
"Danz, Johann Georg",,,Studium
"Danzer, Adam (Meran)",,1761,"Studium,Geistlicher"
"Danzer, Johann (Hall/Tir.)",,,Studium
"Danzer, Johann Baptist (Lauingen)",,1758,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Darta, Johann Baptist",,1744,"Studium,Geistlicher"
"Daser, Christoph Leopold",,,Studium
"Daser, Johann Joseph",,,Studium
"Daser, Johann Leopold",,,Studium
"Datz, Johann (Geltendorf)",,,"Pfarrer,Schüler"
"Davogt, Ignaz Franz",1658,,"Studium,Priester,Pfarrer"
"Davon, Heinrich von",,,Studium
"Deallio, Georg",,,Studium
"Deber, Johann (Konstanz, Studium)",,,Studium
"Debler, Franz Anton",,,"Studium,Geistlicher,Pfarrer"
"Debler, Johann Evangelist (Schwäbisch Gmünd)",,,Studium
"Debler, Johann Leopold",1711,1747,"Studium,Pfarrer"
"Debler, Tobias",,,Studium
"Dechsenbacher, Franz Xaver",1696,1741,"Studium,Geistlicher"
"Deck, Anton (1661)",1661,,"Priester,Studium"
"Deck, Michael",,,"Augustinerchorherr,Kanoniker"
"Dedondio, Johann von",,1710,"Studium,Priester,Pfarrer"
"Degen, Johann (Studium)",,,Studium
"Degen, Melchior Joseph",1752,,"Studium,Geistlicher"
"Degenmeier, Johann Bernhard Wilhelm Lambert",1708,1743,"Studium,Franziskaner,Mönch"
"Degle, Joseph",,1750,"Priester,Pfarrer,Studium"
"Deimer, Andreas",1667,1693,Studium
"Deimlinger, Johann Joseph Anton",,,"Schüler,Studium"
"Dein, Adam",1611,,Studium
"Deinel, Anton",,,Studium
"Deiner, Simon",,,Studium
"Deinhartel, Joseph Ignaz",1711,1771,"Priester,Studium"
"Deininger, Joseph (1707)",1707,,"Studium,Geistlicher"
"Deininger, Karl Joseph",1766,,"Studium,Jurist,Vogt,Zoller"
"Deis, Fabian Sebastian Modest",1733,1797,"Kapuziner,Mönch,Studium"
"Deis, Franz Jakob",,,"Schüler,Studium"
"Deis, Johann (Tirol)",,,Studium
"Deis, Johann Matthäus Matthias",,,"Studium,Pfarrer"
