,Geboren,Verstorben,Beruf
"Goss, Christoph",,,Studium
"Gosslitz, Johann",,,Studium
"Gratbel, Johann",,,Studium
"Gray, Johann",,,Studium
"Greif, Balthasar",,"1526 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Greif, Thomas (Ulm)",,"1503 <sup>JL</sup>","Notar,Stadtschreiber"
"Greimel, Wolfgang",,,Studium
"Grimmer, Friedrich (Richter)",,,Richter
"Gross, Johann (Hagenau)",,,Studium
"Gruber, Georg (Siegenburg)",,,"Studium,Pfleger"
"Gruber, Johann (Fondo)",,,Studium
"Grünbach, Albert (Schorndorf, Studium)",,,Studium
"Grünsfelder, Virgil",,,Studium
"Grüntanner, Konrad",,,Studium
"Guldein, Johann",,,Studium
"Gurkinger, Heinrich",,,Studium
"Gutmann, Andreas",,,Studium
"Götz, Johann (Marxheim)",,,Studium
"Götz, Johann (Untertürkheim)",,,Studium
"Götzfried, Lorenz",,,Studium
"Gündelwein, Johann",,,Studium
"Günzinger, Albrecht",,,Richter
"Haberl, Georg (Traunstein)",,,Studium
"Habertaler, Leonhard",,,Studium
"Habertaler, Michael",,,Studium
"Hackel, Christian",,,Studium
"Hafen, Kaspar",,,Studium
"Hagenberger, Lukas",,,Studium
"Hagenbuch, Johann Theobald",,,Studium
"Haltinger, Jakob",,,Studium
"Hammer, Christian Christoph",,,Studium
"Hammer, Johann (Studium)",,,"Studium,Zisterzienser,Mönch"
"Hammer, Severus",,,Studium
"Hannakammer, Balthasar",,,"Pfarrer,Studium"
"Hart, Vinzenz",,,Studium
"Hartmann, Jakob (Riedlingen)",,,Studium
"Hartmann, Johann (Hausen)",,,Studium
"Hartmannsgruber, Andreas (Petersdorf)",,,"Studium,Geistlicher"
"Hasel, Rupert",,,"Studium,Dominikaner,Mönch"
"Haselmann, Andreas (Deggendorf)",,,Studium
"Hattstatt, Valentin von",,,Studium
"Hauenschild, Friedrich",,,Stadtschreiber
"Haug, Balthasar (Memmingen)",,,Studium
"Haunbrunner, Wolfgang",,,Studium
"Haunsberger, Wilhelm",,,Studium
"Hauptmann, Peter (Triftern)",,,Studium
"Hauser, Oswald",,,Studium
"Hausner, Erasmus",,,Pfarrer
"Hausrucker, Vitus",,,Landrichter
"Heck, Wolfgang (Kempten)",,,Studium
