,Geboren,Verstorben,Beruf
"Hellbeck, Bernhard",,,"Priester,Studium"
"Hellmeier, David",,,Priester
"Helm, Matthias",,,Studium
"Helmle, Ludwig",1595,1640,"Studium,Kanoniker,Propst"
"Helmschrott, Ulrich",,1655,"Studium,Mönch,Beichtvater,Zisterzienser"
"Hemmerle, Wolfgang (Siefhofen)",,,"Geistlicher,Studium"
"Henaeus, Georg",,,"Studium,Pfarrer"
"Hendel in Kastelbell, Sigismund",,,Studium
"Hendsching, Johann",,,Studium
"Henger, Johann",,,
"Henninger, Dionysius",,,Studium
"Hermann, Gervasius",,,Studium
"Hermann, Johann (Horb)",,,Studium
"Herz, Johann (Studium)",,,"Studium,Paulinereremit,Mönch"
"Hess, Michael (Urach)",,,"Studium,Geistlicher"
"Hess, Urban",,,Studium
"Hesselwanger, Franz",,,Studium
"Heudorf, Christoph Simon von",,,Studium
"Hieber, Lukas",,,Studium
"Hiller, Johann (Pfarrer)",,,Pfarrer
"Hincza, Martin",,,Studium
"Hintermann, Alexander",,1654,"Studium,Priester,Pfarrer"
"Hirninger, Adam",,,Studium
"Hirnpos, Georg",,,Studium
"Hirschdorfer, Philipp",,,"Pfarrer,Geistlicher"
"Hirtelhofer, Christoph",,,Studium
"Hitscher, Christoph",,,Pfarrer
"Hock, Nikolaus (Heidelberg)",,,Studium
"Hoffmann, Georg (Nördlingen)",,,Studium
"Hoffmann, Georg Friedrich (Heidelberg)",,,Studium
"Hoffmann, Gregor (Guttstadt)",,,Studium
"Hoffmann, Peter (Amöneburg)",,,Studium
"Hoffmann, Peter (Königsfelden)",,,"Priester,Geistlicher"
"Hoffmann, Philipp Ludwig",,,Studium
"Hofstetter, Leopold",,,Gerichtsschreiber
"Hoheneck, Eberhard Heinrich von",,,Studium
"Holl, Sebastian",,,Studium
"Hollenbach, Valentin",,,Studium
"Holzinger, Matthias (Landsberg)",,,Studium
"Holzner, Georg (Mainburg)",,,Studium
"Honecker, Georg (Oberstotzingen)",,,Studium
"Hopfer, Matthäus (Augsburg, Studium)",,,Studium
"Hoser, Clemens",,,Studium
"Hubbauer, Johann",,1618,"Schreiber,Gerichtsschreiber"
"Hubel, Sebastian",,,"Gymnasium Illustre,Studium"
"Huber, Adam (Pfaffenhofen an der Ilm)",,,Studium
"Huber, Albert (Straubing)",,,Studium
"Huber, Christoph (Pfarrer)",,1620,Pfarrer
"Huber, Johann (Geisenfeld)",,,Studium
"Huber, Johann Georg (Munderkingen)",,,"Studium,Kanoniker,Geistlicher"
