,Geboren,Verstorben,Beruf
"Abel, Johann Moritz",1659,1729,"Pfarrer,Studium"
"Abele, Johann Bernhard (Schüler)",,,Schüler
"Aberer, Kaspar",,,"Studium,Pfarrer"
"Achner, Clemens",,,"Franziskaner,Mönch"
"Ackermann, Kaspar",,,Studium
"Alberti, Johann (Kissingen)",,,Studium
"Albertin, Jakob",,,Studium
"Algisi, Paris",,,Priester
"Altmann, Wolfgang (Furth)",,,Studium
"Amboss, Balthasar",,1742,"Studium,Pfarrer"
"Ammann, Georg Wolfgang",,,"Studium,Theologe"
"Amon, Johann Baptist",,,Schüler
"Andreas, Franz Anton von (Aystetten)",,,Studium
"Angermüller, Georg",,,"Geistlicher,Studium"
"Anwander, Amandus",,,"Studium,Priester,Pfarrer"
"Appel, Erhard",,,Studium
"Appel, Georg Adam",,,Studium
"April, Johann Baptist",,,Studium
"Arbogast, Johann Jakob",,,Studium
"Archinto, Karl Hieronymus Graf von",,,Studium
"Augendobler, Johann Kaspar",,,"Pfarrer,Studium"
"Augustis, Joseph Nikolaus",,,Studium
"Aumer, Johann Sebastian",,,Studium
"Aumüller, Kilian",,,Studium
"Bach, Johann Anton von",,,"Studium,Priester"
"Bacheberlein, Johann Melchior",,,"Studium,Jurist"
"Bachmann, Joseph (Meran)",,,Studium
"Baier, Johann Jakob (Ried)",,,Studium
"Baldauf, Johann Peter",,,Förster
"Baldauf, Johann Wolfgang",,,"Förster,Vogt"
"Bannecker, Joseph",,,Studium
"Bartholomedi, Hieronymus Franz",,,Studium
"Bauer, Johann (Landsberg)",,,Studium
"Bauer, Lorenz (Feichten)",,,Studium
"Baumann, Johann Gumpert",1685,1756,"Studium,Pfarrer"
"Baumeister, Johann Peter",,,Studium
"Baumgarten, Erhard in",,,Studium
"Baumgartner, Leopold",,,Studium
"Bazanella, Johann Baptist",,,Priester
"Beck, Kaspar Achatius",1685,1733,"Studium,Professor,Richter,Jurist"
"Beeck, Philipp Hartmann Joseph Freiherr von",,,Studium
"Beer, Georg Friedrich (Stuttgart)",,,Advokat
"Beer, Johann Kaspar (Leutershausen)",,1696,Studium
"Beer, Johann Ludwig (Frickenhausen)",,,Studium
"Beer, Simon",,,Studium
"Beischlag, Johann Heinrich",,,Studium
"Beisele, Joseph",,1727,"Pfarrer,Studium"
"Bencard, Johann Valentin",,,Studium
"Benedetto, Anton von (Trient)",,,Studium
"Berberich, Christoph",,,Studium
"Berchtold, Johann Ignaz",,,Studium
"Berg, Johann (Innsbruck)",,,"Studium,Geistlicher"
"Berghamer, Gregor (Kirchdorf)",,,Studium
"Bergmeier, Ferdinand",,,Geistlicher
"Bernhard, Adam (Langweid)",,1728,"Priester,Studium,Pfarrer,Geistlicher"
"Bernhard, Georg (Studium)",,,"Studium,Benediktiner"
"Bertle, Johann Jakob",,,Geistlicher
"Bertlin, Franz",,,Studium
"Bertone, Balthasar",,,Studium
"Bertone, Franz",,,Studium
"Bertram, Willibald Joseph",,,Studium
"Bertsch, Stephan Kaspar von",,,"Studium,Mediziner,Arzt"
"Besch, Georg Adam",,,Studium
"Bickel, Konrad (Krumbach)",,,Studium
"Biechele, Johann Christian",,1734,"Pfarrer,Geistlicher,Studium"
"Bieger, Franz",,,Studium
"Bildstein, Johann Georg",,,Studium
"Birst, Johann Dietrich Theodor",,,Studium
"Bittner, Joseph Christian",,,Studium
"Blechschmid, Johann Vinzenz",,,Studium
"Bleiwlein, Johann Baptist",,,Studium
"Bockmeier, Alfons",1662,,"Mönch,Benediktiner"
"Bocksberger, Placidus",,,"Studium,Benediktiner,Mönch"
"Bohl, Friedrich",,,Studium
"Bolay, Johann (Studium)",,,Studium
"Bold, Sigismund",,,Studium
"Bonporto, Joseph Andreas von",,,Studium
"Borra, Peter Ignaz",,,Studium
"Bortenschlager, Bernhard",,,Studium
"Bortenschlager, Johann (Oberauerbach, Studium)",,,Studium
"Boulanger, Johann",,,Studium
"Bourste, Florentin",,,Studium
"Brand, Johann Joseph Xaver",,,Studium
"Brandel, Nikolaus",,,Studium
"Brandhuber, Joseph Ignaz",,,Studium
"Breiner, Johann Philipp",,,Studium
"Brendel, Heinrich (Pflegsverwalter)",,,Pflegsverwalter
"Brenneisen, Matthias",,,Studium
"Brenner, Matthias Roman",,,"Studium,Priester,Geistlicher"
"Brenni, Johann Peter (Rapperswil)",,,Studium
"Brenninger, Joseph Anton",,1707,"Studium,Bräuverwalter"
"Breuer, Franz Anton (Studium)",,,Studium
"Brickelmeier, Paul",,,Studium
"Brickmann, Johann Kaspar",,,Studium
"Brielmeier, Franz Bernhard",,1733,"Studium,Kastner,Rat,Richter"
"Broglin, Johann (Rheinfelden, Studium)",,,Studium
"Brosamer, Johann Jakob",,,Studium
"Brosi, Anton",,,Studium
"Bruckberger, Martin",,,"Studium,Schüler"
"Brucker, Johann (1665)",1665,,Studium
"Brucker, Johann (Aschau)",,,Studium
"Brusabor, Christoph",,,Studium
"Bruschen, Adam Friedrich",,,Studium
"Bruschen, Johann Andreas",,,Studium
"Bruschenck, Johann Georg (Schreiber)",,1707,"Schreiber,Gerichtsschreiber,Holzmeister"
"Bucher, Johann Christoph (Bremgarten)",,,Studium
"Buchhofer, Franz Ignaz",,,Studium
"Buchhold, Johann Ignaz",,,Studium
"Bundschuh, Johann Andreas",,,Studium
"Burg, Franz Ludwig von",,,Studium
"Burger, Anton Franz",,,Studium
"Burger, Wolfgang Karl",,,Studium
"Buri, Joseph Georg Friedrich",,,"Studium,Pfarrer"
"Burkhart, Daniel (Studium)",,,Studium
"Buttiner, Johann Franz",,,Studium
"Bärtle, Matthias",,,Studium
"Böcklin, Markus",,,"Pfarrer,Geistlicher,Studium"
"Bögling, Lorenz",,,Studium
"Böhmer, Johann Georg (Nüdlingen)",,,Studium
"Böhmer, Johann Jakob (Nüdlingen)",,,Studium
"Bösner, Johann Theodor Dietrich",,,Studium
"Büchner, Johann Georg (Hassfurt)",,,Studium
"Bühler, Georg (Studium)",,,Studium
"Bühler, Johann Baptist (Studium)",,,Studium
"Carion, Johann Raphael",,,Studium
"Carpzov, Johann Dietrich Theodor",,,Studium
"Carpzov, Johann Martin",,,Studium
"Casan, Johann Baptist",,,"Studium,Priester"
"Castello, Joseph von",,,Studium
"Cetto, Karl Bernhard",,,Studium
"Chardollet, Johann Claudius",,,Studium
"Cinzelli, Nikolaus",,,Studium
"Classmann, Jakob Nikolaus",,,Studium
"Classmann, Johann Felix",,,Studium
"Collot, Johann Baptist",,,Notar
"Columbani, Franz Joseph",,,Studium
"Cordan, Leopold",,,Studium
"Coret, Franz Christian von",,,Studium
"Coret, Sigismund Nikolaus von",,,Studium
"Crivelli, Anton (Trient, Studium)",,,"Studium,Priester,Schüler"
"Danzer, Franz (Studium)",,,Studium
"Daser, Matthias",,,Studium
"Davogt, Ignaz Franz",1658,,"Studium,Priester,Pfarrer"
"Degent, Franz",,,Studium
"Deis, Christian",,,Studium
"Delle, Simon",,,Studium
"Dellinger, Kaspar",,,"Studium,Geistlicher"
"Delosenc, Michael",,,Studium
"Demmelmeier, Franz Bonaventura",,1726,"Priester,Pfarrer,Studium"
"Demouget, Johann Claudius",,,Studium
"Detterle, Andreas",,,"Pfarrer,Studium"
"Deubler, Matthäus (Studium)",,,Studium
"Deutenhof in Raffenberg, Johann Paulin",,,Studium
"Diepolder, Matthäus (Muthmannshofen)",,,Studium
"Dietmann, Johann Melchior (Würzburg, Studium)",,,Studium
"Dietrich (Pfarrer, E14002)",,,"Pfarrer,Deutschordensritter"
"Dietrichstein, Franz Joseph von",,,Studium
"Diezinger, Andreas",,,"Pfarrer,Studium"
"Dinkel, Johann Christoph",,,Studium
"Ditsch, Johann (Studium)",,,Studium
"Dockler, Johann (Bamberg)",,,Studium
"Drechsel, Narziss (Studium)",,,Studium
"Duelli, Kaspar Felix",,,Studium
"Durchholzer, Konrad",,,Studium
"Düring, Johann Nikolaus",,,Studium
"Dürr, Johann Melchior (Studium)",,,Studium
"Dürr, Johann Peter (Augsburg)",,,Studium
"Eberle, Johann (Studium, B24100)",,,Studium
"Ecker, Balthasar (Geistlicher)",,,"Geistlicher,Studium"
"Ecker, Oswald Ulrich von",,1712,Pfleger
"Ederle, Christoph",,,"Studium,Servit,Mönch"
"Egels, Anton",,,Studium
"Ehinger, Johann Franz von",,,Studium
"Ehringer, Johann Philipp",,,Studium
"Eichbeinter, Johann Georg (Studium)",,,Studium
"Eichelmann, Johann Michael",,,Studium
"Eigenbrot, Johann Michael",,,Studium
"Eisele, Johann Wolfgang",,,Studium
"Emmer, Johann Anton",,,Studium
"Ender, Johann Baptist",1666,1704,"Studium,Priester,Geistlicher"
"Endres, Thomas (Seeg)",,,"Studium,Pfarrer"
"Endres, Wolfgang Kaspar",,,Studium
"Engel, Johann (Fridolfing)",,,Studium
"Engelhard, Christoph (Fritzlar)",,,Studium
"Enzensberg, Georg Ernst",,,Studium
"Erb, Matthias",,,"Studium,Geistlicher"
"Erlacher, Johann Baptist (1682)",1682,1762,"Studium,Benediktiner,Mönch"
"Erlacher, Johann Baptist (Brixen)",,1762,"Studium,Benediktiner,Mönch"
"Erlinger, Andreas",,,"Studium,Soldat"
"Ernst, Johann Georg (Studium)",,,Studium
"Eschay, Kilian",,1687,Studium
"Eschenlohr, Ignaz",,,"Studium,Pfarrer"
"Ettel, Erasmus",,1704,"Pfarrer,Studium"
"Ettel, Felix",,,"Studium,Augustinereremit,Mönch"
"Etzinger, Johann Lorenz",,,Studium
"Faber, Georg (Pasing)",,,Studium
"Fabricius, Johann Leopold (Augsburg)",,1722,"Studium,Priester,Geistlicher"
"Fabricius, Kaspar",,1701,"Studium,Geistlicher"
"Falkner von Sonnenburg, Johann Jakob",,,Studium
"Fankler, Elias",,,Studium
"Faust von Stromberg, Friedrich Theodor Dietrich",,,Studium
"Faust, Johann Karl",,,Studium
"Federle, Ulrich (Studium)",,,Studium
"Fegele, Johann Martin",,,Studium
"Feiner, Leonhard",,,Amtsknecht
"Fels von Neuhaus, Joseph Anton Christoph",,,Studium
"Fenner, Ulrich August",,,Amtsknecht
"Ferlecho, Anton",,,Studium
"Feuchtelbauer, Florian",,,Studium
"Fichtel, Joseph Benedikt",,,Studium
"Fidelis, Benedikt",,,Studium
"Find, Joseph",,,Studium
"Finder, Adam",,,"Jäger,Förster"
"Firluner, Johann",,,Priester
"Fischer, Johann (Oberelsbach)",,,Studium
"Fischer, Vitus Modest",,,Studium
"Floriani, Hieronymus Coelestin Maria",1665,1739,"Studium,Servit,Mönch"
"Flösser, Johann Jakob (Würzburg)",,,Studium
"Forianschütz, Simon",,,Studium
"Forster, Johann (Chiemsee)",,,Studium
"Forster, Wolf Friedrich",,,Klosterrichter
"Franz, Johann (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Franzin, Johann Baptist",,,Studium
"Freher, Johann (Studium)",,,Studium
"Frei, Johann Fridolin",,,"Studium,Pfarrer"
"Frei, Simon (Sigmaringen)",,,Studium
"Freiberg, Christoph Franz Sigismund von",,,Studium
"Freitag, Joseph Anton",,,Studium
"Frenkel, Johann (Verwalter)",,,Verwalter
"Fromm, Marian",,,"Studium,Benediktiner,Mönch,Abt"
"Fruytiers, Remigius (Mecheln)",,,Studium
"Fuchs, Johann Michael (Studium)",,,Studium
"Fugger, Ferdinand Karl Anton Felix",,,"Geistlicher,Kanoniker"
"Funk, Johann Georg (Wangen, Studium)",,,Studium
"Furtmeier, Markus (Studium)",,,Studium
"Fürst, Andreas",,,Studium
"Gans, Dominik",,,Studium
"Gans, Johann Andreas",,,Studium
"Gartheimer, Benedikt Franz",,,Studium
"Gasser von Kemmeting, Ignaz Xaver Joseph",,,Schüler
"Geberle, Franz",,,Studium
"Gech, Johann Georg (Studium)",,,Studium
"Geier, Johann Valentin",,,Studium
"Geiger, Johann Adam (Klingenberg)",,,Studium
"Geiger, Johann Andreas",,,Studium
"Geisseder, Johann",,,Studium
Geizkofler,,,Studium
"Gelb, Ferdinand Gabriel",1664,1686,Studium
"Geps, Martin",,,Pfarrer
"Gerhard, Johann Nikolaus",,,Studium
"Gertner, Joseph Anton von",,,Studium
"Gestlin, Johann Philipp Ignaz",,,Studium
"Gigantis, Johann Simon",,,Studium
"Gigel, Hieronymus",,,"Studium,Soldat"
"Gindel, Matthias",,,Pflegsverwalter
"Gnigler, Johann",,,Studium
"Gockel, Johann Baptist",,,Schüler
"Goldbach, Georg Wilhelm von",,,Studium
"Goldbach, Johann Georg (Wangen)",,,Studium
"Goldeck, Christoph Sebastian von",,,Studium
"Greber, Johann Franz Anton",1666,1729,"Studium,Pfarrer,Geistlicher"
"Gregori, Blasius",,,Studium
"Gregoriis, Peter Anton von",,,Studium
"Griesmann, Andreas (Studium)",,,Studium
"Gritti, Franz Maria",,,Studium
"Gruber, Jakob (Studium)",,,Studium
"Gruber, Johann Martin",,,"Studium,Augustinerchorherr,Kanoniker"
"Grumbacher, Ferdinand",,,Studium
"Grundler, Michael (Stadtrichter)",,,Stadtrichter
"Gschwind, Franz Theobald",,,Studium
"Gseller, Andreas",,1715,"Studium,Pfarrer,Kanoniker,Propst"
"Guareschi von Verona, Anton von",,,Studium
"Guarinoni, Franz (Trient)",,,Studium
Guisinger,,,Studium
"Gutsching, Philipp",,,Studium
"Guttenberg, Christian Ernst von",,1720,"Studium,Kanoniker"
"Gütling, Valentin",,,Studium
"Hackspiel, Johann Georg (Simmerberg)",,,"Pfarrer,Studium"
"Hafner, Franz (Königheim)",,,Studium
"Hafner, Kaspar (Königheim)",,,Studium
"Hafner, Matthias (Dinkelscherben)",,,"Studium,Domvikar,Geistlicher"
"Hahn, Johann Anton (Würzburg)",,,Studium
"Halbig, Johann (Heidingsfeld)",,,Studium
"Halhamer, Franz Xaver",,,Jurist
"Hammermeister, Anton",,,Studium
"Hammertaler, Franz Kaspar",,,"Richter,Studium"
"Hasenloch, Ägidius",,1711,"Franziskaner,Mönch"
"Hauer, Johann Jakob (Studium)",,,Studium
"Haug, Sigismund",,,Studium
"Hausch, Johann Jakob",,,Studium
"Hauser, Georg Karl",,,Studium
"Hausmann in Stetten und Stein, Paul Cyriakus Freiherr von",,,Studium
"Hazi, Johann Georg",1662,1732,"Studium,Pfarrer"
"Hebendanz, Johann Ulrich",,,Studium
"Hechenkircher, Anton Bernhard Freiherr von",,,"Studium,Schüler"
"Heflinger, Andreas",,,"Pfarrer,Geistlicher"
"Heger, Matthias (Studium)",,,Studium
"Heichlinger, Johann Christoph Christian",,,Studium
"Heidentaler, Johann Cajetan",,,Studium
"Heidinger, Franz",,,Pfarrer
"Heilmann, Lorenz (Stralsbach)",,,Studium
"Heim, Johann Philipp (Sesslach)",,,Studium
"Heinzeler, Johann Kaspar (Immenstadt)",,,"Studium,Pfarrer"
"Held, Wolfgang (Ulm)",,,
"Heldmann, Johann Christoph",,,Studium
"Helf, Michael",,1726,"Franziskaner,Mönch"
"Heller, Johann Martin",,,Studium
"Hemm, Johann Michael",,,Studium
"Hennemann, Johann Peter",,,Studium
"Herb, Wolf Jakob",,,"Salzbeamter,Kastner,Hofkammersekretär,Rechnungskommissär"
"Herch, Johann Sebastian",,,Studium
"Herle, Johann Wendelin",,,Studium
"Hermele, Johann",,1729,"Geistlicher,Studium"
"Hersche, Herkules Fortunat",,,Studium
"Hertel, Johann (Ingolstadt)",,,"Studium,Geistlicher"
"Herzig, Johann (Lüttich)",,,Studium
"Herzog, Sebastian (Teisendorf)",,,Studium
"Heschel, Paul",,,Studium
"Hess, Andreas (Wollbach)",,,Studium
"Hess, Jakob (Allgäu)",,,Studium
"Hettinger, Johann Philipp (Tauberbischofsheim)",,,Studium
"Hetzler, Johann (Studium)",,,Studium
"Hiemer, Franz",,,Studium
"Hirz, Christian",,,Studium
"Hofer, Matthäus (Taufers)",,,Studium
"Hoffeld, Nikolaus",,,Studium
"Hoffmann, Georg (Pfarrer, E4496)",,,Pfarrer
"Hoffmann, Philipp Valentin",,,Studium
"Hofmeier, Johann Michael",,,Studium
"Hohleicher, Martin",,1687,Studium
"Holzapfel, Johann (Pörnbach)",,,"Geistlicher,Studium"
"Holzbeutel, Johann Georg",1666,1736,"Studium,Domvikar"
"Holzmann, Matthias (1665)",1665,,"Studium,Geistlicher,Priester"
"Holzmann, Matthias (Vahrn)",,,"Studium,Geistlicher,Priester"
"Horschel, Johann Valentin",,,Studium
"Hos, Joseph Anton",,,Studium
"Hospital, Wilpert von",,,Studium
"Huber, Andreas (Neumarkt)",,,"Studium,Jurist"
"Huber, Johann Paul (1661)",1661,,"Studium,Priester,Geistlicher"
"Huber, Johann Paul (Brixen)",,,"Studium,Priester,Geistlicher"
"Huber, Konstantin",,,Studium
"Hufnagel, Sebastian (Studium)",,,Studium
"Hug, Karl Christoph",,,Studium
"Humpiss, Rupert Friedrich",,,Studium
"Hurter, Johann Friedrich (Frauenfeld)",,,Studium
"Huttler, Joseph (Studium, G8085)",,,Studium
"Hörle, Johann Sebastian",,,Studium
"Hübner, Johann Philipp (Neustadt a.d.Saale)",,,Studium
"Hütter, Franz Valentin",,,Studium
"Inbaumgarten, Tobias",,,Studium
"Indermauer, Joseph",,,Studium
"Indersdorfer, Albert (Studium)",,,"Studium,Benediktiner,Mönch"
"Jais, Simon",1659,1732,"Studium,Priester,Pfarrer"
"Jakob von Cavareno, Jakob",,,"Kapuziner,Mönch"
"Jakob, Karl",,,Studium
"Jakomel, Johann Leonhard",1640,,"Geistlicher,Studium"
"Jeremiis, Christoph von",,,Studium
"Johann, Johann Bartholomäus",,,Studium
"Johannis, Wilhelm Ignaz",,,Studium
"Jutz, Johann Kaspar",,,Geistlicher
"Jünger, Georg",,,Posthalter
"Jüngling, Georg",,,Studium
"Kalsch, Johann Wilhelm",,,Studium
"Kanler, Johann Georg",,,Studium
"Kapeller, Johann Friedrich Ferdinand Wenceslaus",1663,,"Priester,Studium,Pfarrer"
"Kapeller, Martin (Studium)",,,Studium
"Karg, Andreas Franz",,,Studium
"Kasimir, Anton Leopold",,,Studium
"Keck, Jakob (Ebersberg)",,,Vorbesitzer
"Kehrbacher, Georg Andreas",,,Studium
"Keindel, Franz Ignaz",,,Studium
"Keller, Magnus David",,,Studium
"Kempf, Franz Anton von",,,Studium
"Kempf, Johann (Hassfurt)",,,Studium
"Kerle, Kaspar Melchior",,,Studium
"Kern, Johann Balthasar (Königshofen)",,,Studium
"Keschinger, Johann Georg",,,"Studium,Geistlicher"
"Khuen, Joseph Ferdinand Graf von",,,Pfleger
"Kiechle, Karl Friedrich Franz",,,Studium
"Kilian, Johann Thomas",,,Studium
"Kimmicher, Johann Albert",,,Studium
"Kircher, Johann Joachim (Studium)",,,Studium
"Kirchner, Johann (Burgwallbach)",,,Studium
"Kirnigel, Johann Baptist Isidor",,1737,"Studium,Franziskaner,Mönch"
"Kistenfeger, Cyprian Maria",,,"Servit,Mönch"
"Klauser, Andreas",,,Studium
"Klausner, Balthasar",1685,1734,"Studium,Pfarrer"
"Kleim, Jakob Hermann",,,Studium
"Klein, Johann Georg (Aschfeld)",,,Studium
"Klein, Simon",,,Studium
"Kleiner, Johann Sigismund",,,Studium
"Kleingruber, Andreas",1668,,"Studium,Priester"
"Klotz, Johann Ulrich (Dinkelsbühl)",,,"Studium,Rat"
"Klutz, Valentin",,,Studium
"Kneiz, Johann Michael",,,Studium
"Knoblauch, Franz Adam",,,Studium
"Knoblauch, Johann Eusebius",,,Studium
"Knoblauch, Philipp Marislius Franz Friedrich",,,Studium
"Kobseder, Joseph",,,Studium
"Koch, Anton (Bruneck)",,,"Studium,Priester,Pfarrer"
"Koch, Johann (1685)",1685,1751,Pfarrer
"Koch, Johann (Ravensburg)",,1751,Pfarrer
"Kohler, Jakob (Egg)",,1716,"Pfarrer,Studium"
"Kolb, Franz Ignaz",,,Pfarrer
"Kolbinger, Johann Baptist",,,"Geistlicher,Studium"
"Koltmann, Johann Ignaz von",,,Studium
"Konstantin, Nikolaus",,,"Studium,Priester,Pfarrer"
"Kornteuer, Vitus",,,"Schreiber,Siegelbeamter,Gerichtsschreiber,Salzbeamter"
"Kovatgitz, Wolfgang Heinrich",,,Studium
"Krah, Hermann Joseph",,,Studium
"Kramer, Linus",,,Schüler
"Kranz, Karl Joseph (Studium)",,,Studium
"Krebs, B.",,,Prokurator
"Kreiser, Johann Adam (Lengfurt)",,,Studium
"Kreiter, Joseph Stanislaus",,1754,"Studium,Pfarrer"
"Krenauer, Franz",,1729,"Studium,Priester,Geistlicher"
"Kretz, Joseph (Studium)",,,Studium
"Kreuz von Schütteren, Joseph Adam",,,Studium
"Kreuzer, Joseph Anton",,1704,"Pfarrer,Studium"
"Krieg, Kaspar (Mellrichstadt)",,,Studium
"Krieg, Wilhelm (Weilheim)",,,Studium
"Krug, Maximilian",,,Studium
"Krug, Melchior (Studium)",,,Studium
"Krummberger, Franz",,,Studium
"Kröner, Elias Bernhard",,,Studium
"Kuhn, Peter (Würzburg)",,,Studium
"Kunz, Ulrich (Pfarrer)",,1717,Pfarrer
"Kurz, Michael (Studium)",,,Studium
"Käser, Paul (Studium)",,,Studium
"König, Anton (Studium)",,,"Studium,Pfarrer"
"König, Salomon",,,Studium
"Königsegg in Aulendorf, Albert Eusebius Graf von",,,"Studium,Kanoniker"
"Königsegg in Aulendorf, Joseph Dominik",,,Studium
"Kötz, Joseph Benedikt",,,Studium
"Kühnberg, Johann Paul Moses",,,Studium
"Kühneck, Johann Ulrich",,,Studium
"L'Éscaille, Claudius",,,"Mediziner,Professor"
"LaTour, Johann Franz",,,Studium
"Lachenmeier, Michael",,,Studium
"Ladedan, Claudius",,,
"Lampel, Thomas (Schorn)",,1729,"Pfarrer,Studium"
"Lampfrizhaimb, Johann Herwart Freiherr von",,,Studium
"Lampfrizhaimb, Sigismund Jakob Anton Wolfgang Freiherr von",,1707,"Studium,Kanoniker,Pfarrer"
"Landmann, Johann Jakob",,,Studium
"Landser, Johann Andreas von",,,Studium
"Langhans, Johann (Guebwiller)",,,Studium
"Langhans, Johann Thomas",,,Studium
"Latour, Johann Albin",,,Studium
"Leiner, Nikolaus",,,Schüler
"Lendelmeier, Johann Jakob",,,Studium
"Lerchenfeld, Marquard Anton Freiherr von",,,Studium
"Lickinger, Joseph",,1724,"Studium,Priester"
"Lindenmeier, Ignaz",,,Studium
"Lindner, Thomas (Wöhr)",,,Studium
"Linken, Michael von",,,Studium
"Lippert, Kaspar",,,Förster
"Listle, Joseph",,,Studium
"Lodron, Albert Maximilian Johann Cajetan Graf von",,,Studium
"Lodron, Albert Sigismund Xaver Anton Graf von",1666,1733,Studium
"Lori, Georg Ludwig",,,Studium
"Losch, Johann Georg",,,Studium
"Lospichler, Martin",,,Studium
"Luca, Anton Gotthard von",,,"Studium,Priester"
"Ludovici, Franz Wilhelm",,,Studium
"Luet, Elias",,,Studium
"Luib, Balthasar",,,Studium
"Lutzenberger, Johann Karl (Mindelheim)",,,"Pfarrer,Studium"
"Mackel, Johann Georg",,,Studium
"Maffaeus, Joseph Anton von",,,Studium
"Magagna, Stephan",,,Studium
"Mahr, Andreas (Bayern)",,,Studium
"Mallong, Johann Baptist",,,Studium
"Manci, Sigismund Anton",,,Studium
"Mandacher, Johann Jakob",,,Studium
"Manincor, Johann Georg Freiherr von",,,Studium
"Mann, Joseph",,,Studium
"Markard, Johann Georg Ignaz",,,Studium
"Marlianico, Johann Donat",,,Studium
"Marquard, Thomas (Studium)",,,Studium
"Martin, Alipius",,1723,"Studium,Kanoniker,Augustinerchorherr"
"Martin, Johann Georg (Feldkirch, Studium)",,,Studium
"Marx, Paul",,1711,"Studium,Pfarrer"
"Marz, Andreas Joseph Marcellin Maria",1670,1703,"Studium,Servit,Mönch"
"Matthias, Johann Christoph",,,Studium
"Matthäi, Georg Christoph",,,Studium
"Maurer, Ignaz",,,Studium
"Maurer, Simon (Cham)",,1698,"Franziskaner,Mönch"
"Mazzet, Anton",,,Studium
"Meichel, Wolfgang Joseph",,,Schüler
"Meier, Andreas (Studium, B24026)",,,Studium
"Meier, Dominik (Frankenheim)",,,"Studium,Priester,Schüler"
"Meier, Franz Wolfgang Anton",,,Studium
"Meier, Johann (Mindelheim)",,,Studium
"Meier, Johann Christoph (Studium)",,,Studium
"Meier, Johann Georg (Studium, B24142)",,,Studium
"Meier, Johann Heinrich (Studium)",,1732,"Studium,Pfarrer,Schüler"
"Meier, Johann Konrad (Delémont)",,,Studium
"Meier, Johann Lorenz (Professor)",,,Professor
"Meier, Joseph (Studium, G8119)",,,Studium
"Meier, Matthias (Studium)",,,Studium
