,Geboren,Verstorben,Beruf,Person
"Niederist, Christoph",,,"Geistlicher,Studium","Niederist, Christoph"
"Niedermeier, Johann Christoph",,,Studium,"Niedermeier, Johann Christoph"
"Niedertaler, Christian",,1717,"Studium,Priester,Geistlicher","Niedertaler, Christian"
"Niederutzer, Matthäus",1688,1754,"Priester,Geistlicher,Studium","Niederutzer, Matthäus"
"Niederwieser, Stephan",,,Studium,"Niederwieser, Stephan"
"Niesenketzer, Georg",,,Studium,"Niesenketzer, Georg"
"Niesofroh, Bartholomäus",,,Studium,"Niesofroh, Bartholomäus"
"Nissel, Philipp",1608,1667,"Priester,Kanoniker","Nissel, Philipp"
"Nitz, Franz",,,Studium,"Nitz, Franz"
"Nitz, Johann (Brixen)",,,Studium,"Nitz, Johann (Brixen)"
"Nitz, Joseph",1722,,"Studium,Priester","Nitz, Joseph"
"Nussbaum, Jakob (Brixen)",,,Buchdrucker,"Nussbaum, Jakob (Brixen)"
"Nussbaumer, Anton Dominik Bonifatius Maria",,1765,"Servit,Mönch,Studium","Nussbaumer, Anton Dominik Bonifatius Maria"
"Nussbaumer, Johann (Brixen)",,,"Studium,Priester,Geistlicher","Nussbaumer, Johann (Brixen)"
"Nussbaumer, Martin",,,"Priester,Pfarrer,Geistlicher","Nussbaumer, Martin"
"Nägele, Ignaz",1757,1734,"Studium,Geistlicher","Nägele, Ignaz"
"Nürnberger, Jonas",,1595,"Priester,Studium,Pfarrer","Nürnberger, Jonas"
"Oberabner, Georg",,,Priester,"Oberabner, Georg"
"Oberburger, Lorenz",,,Studium,"Oberburger, Lorenz"
"Obergasser, Kaspar","1534 <sup>JL</sup>",1594,"Jesuit,Studium","Obergasser, Kaspar"
"Oberhammer, Franz",,,Studium,"Oberhammer, Franz"
"Oberhauser, Alois Ladislaus",1773,1850,"Kapuziner,Mönch","Oberhauser, Alois Ladislaus"
"Oberhauser, Bernhard",1694,1739,"Studium,Benediktiner,Mönch,Abt","Oberhauser, Bernhard"
"Oberhofer, Christoph",,,"Studium,Priester","Oberhofer, Christoph"
"Oberhofer, Franz",,,Studium,"Oberhofer, Franz"
"Oberhofer, Georg (Brixen)",,,Geistlicher,"Oberhofer, Georg (Brixen)"
"Oberhuber, Philipp",,1670,"Priester,Studium,Geistlicher","Oberhuber, Philipp"
"Obermeier, Anton Jakob",,,Studium,"Obermeier, Anton Jakob"
"Obermeier, Anton Wendelin",1679,1763,"Kapuziner,Mönch","Obermeier, Anton Wendelin"
"Obermeier, Franz Matthias",,,Studium,"Obermeier, Franz Matthias"
"Obermeier, Johann Matthias Gregor",1725,1752,"Studium,Augustinerchorherr,Kanoniker","Obermeier, Johann Matthias Gregor"
"Obernanger, Franz",,,Studium,"Obernanger, Franz"
"Oblacher, Thomas",,,Studium,"Oblacher, Thomas"
"Odenhauser, Leonhard",,,Studium,"Odenhauser, Leonhard"
"Odenhauser, Nikolaus",,,Studium,"Odenhauser, Nikolaus"
"Odenhauser, Sebastian",,,Studium,"Odenhauser, Sebastian"
"Offenhausen, Christoph",1628,1674,Jesuit,"Offenhausen, Christoph"
"Ortulanus, Johann",,,Studium,"Ortulanus, Johann"
"Ottenhauser, Johann",,,Studium,"Ottenhauser, Johann"
"Palaus, Balthasar von",,,Studium,"Palaus, Balthasar von"
"Palaus, Franz Anton von",,,Studium,"Palaus, Franz Anton von"
"Palaus, Heinrich von",,,Studium,"Palaus, Heinrich von"
"Palaus, Jakob von",,,Studium,"Palaus, Jakob von"
"Palaus, Johann Baptist von",,,Studium,"Palaus, Johann Baptist von"
"Palaus, Johann Paul",,,Studium,"Palaus, Johann Paul"
"Palland, Maria Anna",1738,1796,"Nonne,Benediktinerin","Palland, Maria Anna"
"Palles, Franz Heinrich von",,,Studium,"Palles, Franz Heinrich von"
"Pantaleon, Johann (Brixen)",,,Geistlicher,"Pantaleon, Johann (Brixen)"
"Paravana, Johann Baptist",,,Studium,"Paravana, Johann Baptist"
"Parlunger, Michael",,1777,"Priester,Pfarrer,Kanoniker","Parlunger, Michael"
