,Beruf
"Reichard, Georg (Braunau)",Jesuitengymnasium
"Reichard, Georg (Kempten)",Studium
"Reichard, Georg (Korneuburg)",Studium
"Reichard, Georg (Pfaffenhofen an der Ilm)","Priester,Studium"
"Reichard, Georg (Pfarrer)",Pfarrer
"Reichard, Georg (Studium)","Studium,Offizial,Kanoniker,Jurist"
"Reichard, Georg (Überlingen)","Studium,Priester"
"Reichard, Georg Andreas",Studium
"Reichard, Georg Franz",Studium
"Reichard, Georg Gregor","Studium,Franziskaner,Mönch"
"Reichard, Georg Ignaz Simon","Benediktiner,Mönch,Studium"
"Reichard, Georg Michael","Studium,Priester"
"Reichard, H.",Vorbesitzer
"Reichard, Heinrich (1660)","Mönch,Benediktiner,Pfarrer,Studium"
"Reichard, Heinrich (Schulmeister)","Schulmeister,Lehrer"
"Reichard, Hermann",Studium
"Reichard, Hieronymus (1613)",Jesuit
"Reichard, Hieronymus (Pfarrer)","Pfarrer,Studium"
"Reichard, Ignaz",Jesuit
"Reichard, Ildephons","Mönch,Benediktiner"
"Reichard, Jakob (Bregenz)",Studium
"Reichard, Jakob (Buchen)",Studium
"Reichard, Jakob (Jesuit)",Jesuit
"Reichard, Jakob (Studium)",Studium
"Reichard, Jakob Joachim","Kapuziner,Mönch,Studium"
"Reichard, Jesaia",Studium
"Reichard, Joachim","Studium,Kanoniker"
"Reichard, Johann (1531)","Studium,Pfarrer"
"Reichard, Johann (1564)","Studium,Pfarrer"
"Reichard, Johann (1638)","Studium,Pfarrer,Schüler"
"Reichard, Johann (1642)",Studium
"Reichard, Johann (A1825)",
"Reichard, Johann (Bietigheim)",Studium
"Reichard, Johann (Buchen)",Studium
"Reichard, Johann (Cannstatt)",Studium
"Reichard, Johann (Dominikaner)","Dominikaner,Mönch"
"Reichard, Johann (Donaueschingen)",Studium
"Reichard, Johann (Geislingen)",Studium
"Reichard, Johann (Geistlicher)",Geistlicher
"Reichard, Johann (Geistlicher, G43139)",Geistlicher
"Reichard, Johann (Kitzingen)",Studium
"Reichard, Johann (Külsheim)",Studium
"Reichard, Johann (Mautner)",Mautner
"Reichard, Johann (Möckmühl)",Studium
"Reichard, Johann (Nördlingen)",Studium
"Reichard, Johann (Pfarrer)",Pfarrer
"Reichard, Johann (Pfarrer, B42584)",Pfarrer
"Reichard, Johann (Reusten)","Studium,Pfarrer"
"Reichard, Johann (Schreiber)","Schreiber,Zoller,Gerichtsschreiber"
"Reichard, Johann (Studium)",Studium
