,Geboren,Verstorben,Beruf,Person
"Schechs, Bartholomäus",,,Studium,"Schechs, Bartholomäus"
"Schechtel, Wolfgang",,,Studium,"Schechtel, Wolfgang"
"Scheckenhofer, Ignaz",1692,,Studium,"Scheckenhofer, Ignaz"
"Scheckenhofer, Johann Joseph Balthasar",1720,,"Studium,Priester","Scheckenhofer, Johann Joseph Balthasar"
"Scheckenhofer, Johann Kaspar",1703,,Studium,"Scheckenhofer, Johann Kaspar"
"Scheckenhofer, Michael",1696,,"Studium,Priester","Scheckenhofer, Michael"
"Schlesinger, Ludwig Anton",1741,,Studium,"Schlesinger, Ludwig Anton"
"Schlettner, Franz Xaver",1740,1770,"Studium,Priester","Schlettner, Franz Xaver"
"Schmid, Balthasar (Erding)",,,Studium,"Schmid, Balthasar (Erding)"
"Schmid, Matthias Magnus Paschalis",1719,1785,"Kapuziner,Mönch,Guardian","Schmid, Matthias Magnus Paschalis"
"Schmid, Michael Rupert",,,Studium,"Schmid, Michael Rupert"
"Schmidhauser, Leonhard",,,Studium,"Schmidhauser, Leonhard"
"Schneider, Balthasar (Erding)",,,"Studium,Geistlicher","Schneider, Balthasar (Erding)"
"Schradaeus, Georg","1559 <sup>JL</sup>",1611,"Studium,Jesuit","Schradaeus, Georg"
"Schreiner, Georg Jovita",1667,1695,"Studium,Kapuziner,Mönch","Schreiner, Georg Jovita"
"Schroffnagel, Johann",,,Studium,"Schroffnagel, Johann"
"Schrott, Georg (Erding)",,,Studium,"Schrott, Georg (Erding)"
"Schussmann, Andreas",1760,,Studium,"Schussmann, Andreas"
"Schwarz, Leonhard (Erding)",,,Studium,"Schwarz, Leonhard (Erding)"
"Schweiger, Georg (1608)",1608,,Studium,"Schweiger, Georg (1608)"
"Schweiger, Johann (Erding)",,,Studium,"Schweiger, Johann (Erding)"
"Schweiger, Melchior (1647)",1647,,Studium,"Schweiger, Melchior (1647)"
"Schweighauser, Valentin",,,Studium,"Schweighauser, Valentin"
"Schweinshammer, Georg",1735,,"Studium,Mediziner","Schweinshammer, Georg"
"Schöpfel, Martin Nikolaus",1742,1787,"Benediktiner,Mönch","Schöpfel, Martin Nikolaus"
"Sedelmeier, Johann (Erding)",,,Studium,"Sedelmeier, Johann (Erding)"
"Seeberg, Johann (Erding)",,,Studium,"Seeberg, Johann (Erding)"
"Segmüller, Johann (1607)",1607,,Jesuit,"Segmüller, Johann (1607)"
"Seibold, Erasmus (Erding)",,,Studium,"Seibold, Erasmus (Erding)"
"Seibold, Johann (Fraunberg)",,,Studium,"Seibold, Johann (Fraunberg)"
"Seibold, Lazarus",,,Studium,"Seibold, Lazarus"
"Seidel, Georg (Erding)",,,Studium,"Seidel, Georg (Erding)"
"Seidel, Paul",,,Studium,"Seidel, Paul"
"Seiring, Johann",,,Studium,"Seiring, Johann"
"Sennberger, Johann",,,Studium,"Sennberger, Johann"
"Senser, Dominik Ignaz",1655,,"Studium,Benediktiner,Mönch,Abt","Senser, Dominik Ignaz"
"Sicherer, Franz Andreas Cleophas",1690,1762,"Kapuziner,Mönch,Studium","Sicherer, Franz Andreas Cleophas"
"Sicherer, Franz Ignaz (1699)",1699,,Studium,"Sicherer, Franz Ignaz (1699)"
"Sicherer, Johann Bernhard",1706,,"Studium,Priester","Sicherer, Johann Bernhard"
"Sicherer, Joseph Anton Vitus",1702,1735,"Jesuit,Studium","Sicherer, Joseph Anton Vitus"
"Sick, Lorenz",1762,1849,"Studium,Pfarrer","Sick, Lorenz"
"Sickenhofer, Hieronymus",,,Studium,"Sickenhofer, Hieronymus"
"Siegenhofer, Vinzenz",,,Studium,"Siegenhofer, Vinzenz"
"Siegershofer, Wolfgang",,,Studium,"Siegershofer, Wolfgang"
"Simonis, Leonhard",,,Studium,"Simonis, Leonhard"
"Sonnberger, Alexius",,,Studium,"Sonnberger, Alexius"
"Sonnberger, Friedrich",,,Studium,"Sonnberger, Friedrich"
"Sonnberger, Wilhelm",,,Studium,"Sonnberger, Wilhelm"
"Spitzbeck, Kaspar",,,Studium,"Spitzbeck, Kaspar"
"Springer, Johann (Erding)",,,Studium,"Springer, Johann (Erding)"
