,Geboren,Verstorben,Beruf
"Agricola, Joseph (Schongau)",,,Priester
"Agricola, Joseph (Zankenhausen)",,,Priester
"Agricola, Karl",,,"Studium,Jurist"
"Agricola, Kaspar (1619)",1619,,Studium
"Agricola, Kaspar (Prittriching)",,,"Studium,Priester,Schüler"
"Agricola, Leonhard (Hohenwart)",,,Studium
"Agricola, Leonhard (Landsberg)",,,Geistlicher
"Agricola, Lukas (Landsberg)",,1708,"Studium,Priester,Geistlicher"
"Agricola, Lukas (Schongau)",,,"Studium,Benediktiner,Mönch"
"Agricola, Matthäus (1762)",1762,1814,"Priester,Kanoniker,Schüler"
"Agricola, Michael (Neuburg)",,,Priester
"Agricola, Nikolaus Johann Paul",,,"Priester,Pfarrer,Schüler"
"Agricola, Peter (Pfaffenhofen an der Ilm)",,,Studium
"Agricola, Rudolph (1490)","1490 <sup>JL</sup>","1521 <sup>JL</sup>","Rhetoriker,Professor,Studium"
"Agricola, Stephan (Pfaffenhofen an der Ilm)",,,"Geistlicher,Studium"
"Agricola, Stephan (Pfaffenhofen an der Ilm, Priester)",,,Priester
"Agricola, Urban",,1677,"Studium,Priester,Pfarrer"
"Agricola, Valentin",1606,,Studium
"Aham, Augustin",,"1568 <sup>JL</sup>",Pfleger
"Aham, Johann Bonaventura Viktor Freiherr von",1650,,Studium
"Aham, Johann Maximilian",1635,,Studium
"Aham, Johann Sigismund Adam Graf von",,,Studium
"Aham, Maximilian Konstantin Freiherr von",1660,,Studium
"Aham, Wiguläus Franz Xaver Thomas",1638,1714,"Studium,Kapuziner,Mönch"
"Aheimer, Erasmus (Dorfen)",,,Studium
"Aher, Johann",,,Studium
"Alacra, Kaspar",,,Studium
"Alantsee, Johann",,"1519 <sup>JL</sup>","Domvikar,Pfarrer,Generalvikar"
"Alantsee, Lukas",,,"Studium,Buchführer"
"Alauda, Johann",,,Studium
"Albel, Genoveva",1753,1794,Nonne
"Albel, Ignaz",,,Studium
"Albel, Ignaz Franz",,,Studium
"Albel, Johann Kaspar",,,"Schüler,Studium"
"Albel, Kaspar",,,Studium
"Albel, Matthias",1588,,"Studium,Schulmeister"
"Albel, Michael","1542 <sup>JL</sup>",,Pfarrer
"Albel, Paul",1584,1655,"Mönch,Franziskaner"
"Albel, Simon",,,Studium
"Alber, Andreas",,"1580 <sup>JL</sup>","Prämonstratenser,MÖnch"
"Alber, Balthasar (Weilheim)",,,Studium
"Alber, Dominik",1649,,Studium
"Alber, Erasmus",,,Studium
"Alber, Johann (Tölz)",,,Studium
"Alber, Johann (Weilheim)",,,"Pfarrer,Studium"
"Alber, Johann Baptist",,,"Priester,Studium"
"Alber, Johann Georg (1612)",1612,1671,"Jesuit,Studium"
"Alber, Sebastian",,,Studium
"Alber, Sigismund",,,Studium
"Albert, August Nikolaus Augustin",1725,1755,"Studium,Prämonstratenser,Mönch"
