,Geboren,Verstorben,Beruf
"Braunau, Otto von",,,Studium
"Braunau, Paul von",,,"Mönch,Benediktiner"
"Braunau, Stephan von",,,Studium
"Braunau, Thomas von",,,Studium
"Braunau, Wolfgang von",,,Studium
"Braunecker, Johann",,,Studium
"Braungartner, Johann",,,Studium
"Braxatoris, Leopold",,,Studium
"Braxatoris, Thomas",,,Studium
"Breiner, Johann (Mattighofen)",,,Studium
"Breiner, Karl Franz Freiherr von",,,Studium
"Breiner, Siegfried Franz Freiherr von",,,Studium
"Brell, Georg (Uttendorf)",,,Studium
"Brell, Johann Georg",,,Studium
"Bremer, Georg (Schärding)",,,Studium
"Brendel, Georg (Mondsee)",,,Studium
"Brenner, Georg (Braunau)",,,Studium
"Brenner, Johann (Braunau)",,,Studium
"Brennhuber, Valentin",,,Studium
"Brenninger, Georg (Mauerkirchen)",,,Studium
"Brenninger, Johann Alexander",1642,1664,"Studium,Zisterzienser,Mönch"
"Brenninger, Joseph (Braunau)",,,Studium
"Brenninger, Leonhard",,,Studium
"Brenninger, Melchior",,,Studium
"Brenninger, Tobias Franz",1660,1714,"Kapuziner,Mönch,Studium"
"Breu, Abraham",,,"Studium,Gymnasium illustre"
"Breu, Johann (Waizenkirchen)",,,"Studium,Gymnasium illustre"
"Breu, Johann (Wels)",,,"Studium,Mediziner,Arzt"
"Breuer, Leonhard (Linz)",,,Studium
"Breuhofer, Peter",,,Studium
"Brichs, Joseph Cerbonius",1672,1742,"Studium,Augustinerchorherr,Kanoniker"
"Brichs, Maximilian",,,Studium
"Brickel, Joseph (Lochen)",,,Studium
"Brickelmeier, Matthäus",,,"Priester,Studium"
"Brochenberg, Wolfgang Ludwig",,,Studium
"Broge, Kaspar",,,Studium
"Broller, Andreas",,,Studium
"Bromecker, Lukas",,,Studium
"Bruch, Adam",,,"Gymnasium Illustre,Studium"
"Bruckbauer, Johann Georg Leopold",,,"Studium,Mediziner,Arzt"
"Bruckberger, Franz Dionysius",,,Studium
"Brucker, Georg (Braunau)",,,Studium
"Brucker, Markus",,,Studium
"Bruckholzer, Johann Baptist",,,Studium
"Brucklacher, Georg Adam",,,Studium
"Brucklacher, Georg Konrad",,,Studium
"Brucklacher, Konrad",,,Studium
"Bruckmann, Johann (Linz)",,,Studium
"Bruckmeier, Franz (Uttendorf)",,,Studium
"Bruckmeister, Stephan",,,Studium
