,Geboren,Verstorben,Beruf
"Besserer, Johann (Ravensburg)",,,Studium
"Besserer, Leonhard",,,Studium
"Beucher, Andreas",,,"Studium,Zisterzienser,Mönch"
"Beuscher, Gebhard",,,Hauptmann
"Biberach, Konrad von",,"1503 <sup>JL</sup>","Zisterzienser,Mönch,Studium"
"Biblosser, Georg",,,Studium
"Bibra, Vitus von",,,Studium
"Bierhof, Peter",,,Studium
"Biesenhaus, Johann",,,Studium
"Bilfinger, Ludwig",,,Studium
"Birkel, Heinrich",,,Studium
"Birkle, Johann (Geistlicher, I8791)",,,Geistlicher
"Birkle, Martin (Günzburg)",,,"Pfarrer,Studium"
"Bisser, Wilhelm",,,Studium
"Blank, Georg (Gerichtsschreiber)",,,Gerichtsschreiber
"Blank, Johann (Rain)",,,Studium
"Blechel, Ulrich",,,Studium
"Blechschmid, Johann (Weidenberg)",,,Studium
"Bleckenzahn, Jakob",,,Studium
"Blumenroder, Johann (Rothenkirchen)",,,Studium
"Bockenheim, Matthäus",,,Studium
"Bocksheimer, Johann (Erding)",,,Studium
"Boesbach, Johann",,,
"Bogen, Stephan (Wimpfen)",,,Studium
"Bohl, Konrad",,,Studium
"Bollhack, Remigius",,,"Studium,Pfarrer"
"Boss, Andreas (Spittal)",,,Studium
"Brand, Konrad (Studium)",,,"Studium,Priester"
"Brat, Konrad (Weissenburg)",,,Studium
"Brauneisen, Johann (Regensburg)",,,Studium
"Braunsmehl, Sigismund",,,Studium
"Breitenacker, Nikolaus",,,Studium
"Brendel, Oswald",,,Studium
"Breu, Georg (Sterzing)",,,Studium
"Breu, Johann (Geisenhausen)",,,Studium
"Brotreis, Georg",,,Studium
"Brucker, Sigismund (Brixen)",,,Studium
"Brucker, Ulrich (Landsberg)",,,Studium
"Bruneck, Balthasar von",,,Studium
"Brunner, Georg (Münster)",,,Studium
"Brunner, Konrad (Schwabach)",,,Studium
"Brunzler, Johann",,,"Studium,Propst"
"Brügel, Johann (Schlüsselfeld)",,,Studium
"Bubenhofen, Johann Kaspar von",,,"Studium,Vogt"
"Bucher, Ulrich (Innsbruck)",,,Studium
"Buchschlegel, Johann",,,Studium
"Buchsheim, Johann",,,Studium
"Buckinger, Erasmus",,,Studium
"Buffler, Johann (Isny)",,,Studium
"Bullinger, Johann (Bruneck)",,,Studium
