,Geboren,Verstorben,Beruf
"Selzer, Ignaz Joseph Bonifatius",1710,1774,"Benediktiner,Mönch,Studium,Professor"
"Senftel, Philipp Maximilian",,,"Studium,Mediziner,Arzt"
"Senftel, Sigismund",,"1519 <sup>JL</sup>","Studium,Kanoniker"
"Sick, Anton (Pfarrer)",,,"Pfarrer,Studium"
"Sick, Ignaz Benedikt",,,Studium
"Sickenhauser, Christoph (Pfleger)",,,"Pfleger,Mundschenk"
"Siebeneicher, Georg",,,"Studium,Richter"
"Siebeneicher, Wolfgang",,1606,Richter
"Siebenhaar, Konrad",,,"Rat,Professor,Notar,Geistlicher"
"Sigmund, Albert Anton",,,Studium
"Simhen, Heinrich",,,Kanoniker
"Simon, Amantius Philipp Bernhard",1729,1761,"Studium,Benediktiner,Mönch"
"Simon, Johann (Freising)",,"1479 <sup>JL</sup>","Kanoniker,Generalvikar"
"Sindlin, Jakob Gallus",1690,1735,"Mönch,Gymnasium,Professor,Benediktiner"
"Singer, Amonius Hammon",,,Studium
"Sinner, Anton Basilius",1745,1827,"Mönch,Professor,Schüler"
"Solus, Johann Rudolph",,,Studium
"Sommer, Valentin",,1584,"Studium,Kanoniker"
"Sondermeier, Sebastian",,,Richter
"Sonntag, Georg Gabriel Franz",,,Studium
"Sonthauser, Kaspar",,,Kanoniker
"Spanger, Johann Baptist",1753,1829,"Studium,Theologe,Kanoniker,Rat"
"Speiser, Cölestin",1697,1753,"Studium,Mönch,Gymnasium,Professor,Pfarrer"
"Speth von Zwiefalten, Johann Franz Jakob",1641,1681,"Studium,Kämmerer,Stallmeister,Pfleger"
"Speth von Zwiefalten, Maximilian Emmanuel Benedikt Franz Joseph",,,"Kanoniker,Studium"
"Speth, Johann Franz Jakob von",,,"Studium,Stallmeister"
"Spiegel, Robert Rupert",,,"Studium,Kanoniker"
"Spitzauer, Georg Ferdinand Johann Nepomuk",1687,1723,"Benediktiner,Mönch,Studium,Professor"
"Stadion, Johann Konrad von (Kanoniker)",,"1565 <sup>JL</sup>","Kanoniker,Pfarrer,Studium"
"Stadler, Johann (Burghausen)",,"1477 <sup>JL</sup>","Studium,Pfarrer"
"Stadler, Johann (Burghausen, Studium, E3357)",,"1499 <sup>JL</sup>","Studium,Kanoniker"
"Stadler, Johann (Kanoniker)",,,Kanoniker
"Stangel, Andreas Quirin",1719,1783,"Studium,Benediktiner,Mönch"
"Staudhammer, Friedrich",,"1436 <sup>JL</sup>","Kanoniker,Pfarrer,Studium"
"Stauding, Johann Stephan Freiherr von",1625,,"Studium,Kanoniker"
"Staudinger zu Türkenfeld, Wolfgang Sebastian (Kanoniker)",,1591,"Kanoniker,Studium"
"Staudinger zu Türkenfeld, Wolfgang Sebastian (Türkenfeld)",,,"Studium,Kanoniker"
"Staudinger, Wolfgang",,1591,"Studium,Jurist,Kanoniker"
"Stauffenberg, Friedrich von",,"1319 <sup>JL</sup>",Kanoniker
"Stawo, Hildebrand",,,Priester
"Stegmüller, Johann Paul Alfons",1745,1794,"Benediktiner,Mönch,Professor,Rektor"
"Stehl, Johann Nepomuk Maximilian Freiherr von",,,"Studium,Kanoniker"
"Stehr, Magnus",1694,1774,"Mönch,Gymnasium,Professor,Benediktiner"
"Stein, Johann von (Kanoniker)",,"1543 <sup>JL</sup>","Kanoniker,Pfarrer,Studium"
"Stein, Konrad von (Kanoniker)",,"1503 <sup>JL</sup>","Kanoniker,Pfarrer,Propst"
"Stein-Rechberg zu Hohenrechberg, Marquard","1475 <sup>JL</sup>","1559 <sup>JL</sup>","Kanoniker,Pfarrer"
"Steinauer, Sigismund (Studium)",,,"Studium,Kanoniker"
"Steinberger, Franz (Nisselsbach)",,,Studium
"Steinhauser, Franz Sales",1745,1825,"Benediktiner,Mönch,Pfarrer,Professor"
"Steinhauser, Johann Maximilian",,,"Studium,Rat,Kastner"
