,Geboren,Beruf
"Kempter, Matthias",1613,Jesuit
"Kessel, Jakob (1606)",1606,Jesuit
"Kettler, Balthasar (1586)",1586,"Jesuit,Studium"
"Kindler, Johann Candidus",1603,"Studium,Benediktiner,Mönch"
"Kitznagel, Johann",,"Pfleger,Einnehmer,Schreiber"
"Kleeberger, Johann (Kammerdiener)",,"Kammerdiener,Kastner"
"Kless, Valentin (1561)","1561 <sup>JL</sup>","Studium,Pfarrer"
"Kless, Valentin (Knittlingen)",,"Studium,Pfarrer"
"Knauer, Johann (München)",,"Studium,Mediziner,Arzt"
"Koch, Hartmann",,"Augustinerchorherr,Kanoniker,Propst,Studium"
"Kohler, Georg (1600)",1600,"Jesuit,Professor,Studium"
"Kohler, Martin (Altötting)",,Studium
"Kolb, Martin (1595)",1595,Jesuit
"Kolber, Kaspar Zeno",1599,"Mönch,Kapuziner"
"Konradi, Martin (1582)","1582 <sup>JL</sup>",Jesuit
"Korn, Bartholomäus Moritz","1579 <sup>JL</sup>","Kapuziner,Mönch"
"Kotzauer, Georg Augustin",,"Studium,Prämonstratenser,Mönch"
"Kracker, Georg (Pfarrer)",,Pfarrer
"Kreit, Johann Baptist Felix",1617,"Studium,Franziskaner"
"Kreitmeier, Johann Georg",,"Geistlicher,Studium,Pfarrer"
"Kreitmeier, Johann Placidus",1595,"Kapuziner,Mönch"
"Kripp zu Freudeneck, Christoph",,"Kanoniker,Studium"
"Kunzmann, Georg (1565)","1565 <sup>JL</sup>","Studium,Pfarrer"
"Kunzmann, Georg (Schwäbisch Hall, Studium)",,"Studium,Pfarrer"
"Käser, Lorenz","1577 <sup>JL</sup>",Jesuit
"Köb, Michael (Bregenz)",,"Geistlicher,Pfarrer,Studium"
"Köbel, Sigismund",,"Studium,Richter,Pflegsverwalter"
"Köberle, Ulrich",,"Jesuitengymnasium,Studium,Priester"
"König, Christoph (1584)",1584,"Jesuit,Studium"
"König, Michael (Studium)",,"Studium,Pfarrer,Geistlicher"
"Köpfel, Albert",1589,"Studium,Jesuit"
"Küster, Anton",,"Zisterzienser,Mönch"
"Lachenmeier, Jakob",1599,Jesuit
"Lachmeier, Johann (1595)",1595,"Zisterzienser,Mönch"
"Laminit, Elias",1591,"Studium,Pfarrer"
"Landenberg von der Breiten-Landenberg, Melchior Anton",,"Studium,Vogt,Rat"
"Landenberg von der Breiten-Landenberg, Michael",,"Studium,Kanoniker,Geistlicher"
"Lang, Andreas (1605)",1605,"Studium,Jesuit"
"Lang, Andreas (München)",,"Franziskaner,Mönch"
"Lang, Johann Jakob Augustin","1582 <sup>JL</sup>","Geistlicher,Benediktiner,Mönch,Pfarrer"
"Lang, Sebastian Andreas",1604,"Studium,Franziskaner,Mönch"
"Lang, Simon Peter",1596,"Studium,Stadtschreiber"
"Langenmantel, Paul",1588,"Jesuitengymnasium,Studium,Beichtvater"
"Langwalder, Joachim",,Gerichtsschreiber
"Lechner, Kaspar (1583)",1583,"Studium,Jesuit,Professor"
"Leibrand, Christoph",,"Studium,Pfarrer"
"Leimer, Michael",1600,Jesuit
"Leopold von Schwarzenhorn, Johann Jakob",,"Studium,Rat"
"Lerchenfeld, Ferdinand von",1603,"Studium,Jesuit"
"Leubel, Johann (Lauterhofen)",,"Studium,Lehrer,Schulmeister,Pfarrer"
