,Geboren,Verstorben,Beruf
"Kaufmann, Philipp",,,Studium
"Keck, Johann (Studium, H37925)",,,Studium
"Kegele, Johann Christoph (Prokurator)",,,Prokurator
"Keller von Schleitheim, Johann David",,,"Studium,Jesuitengymnasium"
"Keller, Kaspar (Baden, Studium)",,,Studium
"Kerfer, Adam Adolph",,,Studium
"Kessenhammer, Andreas",,,Studium
"Kilcher, Johann (Freiburg/Ü.)",,,Studium
"Kilcher, Nikolaus",,,Studium
"Kilian, Georg Philipp",,,Studium
"Kirchgessner, Burkhard",,,Studium
"Kirchleitner, Georg",,,Studium
"Kirchmeier, Balthasar (1636)",1636,1707,"Studium,Priester,Pfarrer,Geistlicher"
"Kirchmeier, Balthasar (Murnau)",,1707,"Studium,Priester,Pfarrer,Geistlicher"
"Kitt, Johann Heinrich",,,Studium
"Klauser, Johann Heinrich",,,Studium
"Kleier, Johann Baptist",,,Studium
"Klein, Franz (Külsheim)",,,Studium
"Klein, Johann (Nördlingen, Studium)",,,Studium
"Kleinhans von Muregg, Johann Franz",,,Studium
"Klingler, Georg (Ensisheim)",,,Studium
"Klug, Nikolaus",,,Studium
"Klüppel, Leonhard",,,Studium
"Knebel, Georg (Moosburg)",,,Studium
"Kneissel, Johann Jakob",,,Studium
"Knod, Wilhelm (Jesuit)",,,Jesuit
"Knorz, Johann Michael",,,Studium
"Koch, +Lorenz",,,"Studium,Amtmann"
"Koch, Ferdinand",,,Studium
"Koch, Johann Georg (Studium)",,,Studium
"Kohler, Philipp Johann Heinrich",,,"Studium,Pfarrer"
"Kohlgraf, Andreas",,,Studium
"Kollmar, Johann",,,Studium
"Kollwitz, Johann Christoph von",,,Studium
"Kolonitz in Burgschleinitz, Georg Gottfried Graf von",,,Studium
"Kolonitz in Burgschleinitz, Otto Siegfried Graf von",,,Studium
"Konrad von Konstanz, Konrad",,,"Kapuziner,Mönch"
"Kopper, Johann Wilhelm",,,Studium
"Kracker, Ignaz",,,Studium
"Kracker, Johann (Ingolstadt)",,,Studium
"Kramer, Johann Jodocus",,,Studium
"Kratz, Anton (Innsbruck)",,,Studium
"Kratz, Blasius",,,Kastner
"Krehe, Georg (Wassertrüdingen)",,,Studium
"Kreiter, Matthäus (Studium)",,,Studium
"Krell, Paul",,,Studium
"Kremer, Melchior",,,Studium
"Kretz, Sebastian",,,"Geistlicher,Pfarrer,Studium"
"Kreuzer, Johann Michael",,,Studium
"Kreuzerer, Ignaz",,,"Studium,Jesuitengymnasium"
