,Geboren,Verstorben,Beruf
"Geckenheim, Ambrosius",,,Studium
"Geckerlein, Johann (Freystadt)",,,Studium
"Geilenreiter, Stephan",,,Studium
"Geispitzen, Martin von",,,Studium
"Geissberger, Johann (Schorndorf, Vogt)",,"1516 <sup>JL</sup>","Vogt,Rat"
"Gelz, Ambrosius",,,"Studium,Geistlicher,Pfarrer"
"Georg, Johann (Morschach)",,,Studium
"Gerhard (Prior)",,,"Prior,Zisterzienser,Mönch"
"Gerhauser, Wolfgang",,,Studium
"Gerib, Paul",,,Studium
"Gertner, Georg (Moosach)",,,Studium
"Geschmack, Bartholomäus",,,Studium
"Gessen, Johann",,,Pfarrer
"Gessle, Eberhard (Esslingen, Studium)",,,Studium
"Gier, Ambrosius",,,Studium
"Giger, Bartholomäus (Ruderatshofen)",,,Studium
"Gigerwang, Georg Gregor",,,Studium
"Gladiatoris, Friedrich",,,Studium
"Glanner, Michael",,,Studium
"Gleiss, Johann (Basel)",,,"Pfarrer,Studium"
"Glocker, Kaspar (Stadtschreiber)",,,Stadtschreiber
"Glocker, Nikolaus",,,Studium
"Glötzel, Johann (Braunau)",,,Studium
"Gobel, Eucharius",,,Studium
"Gobel, Nikolaus (Würzburg)",,,Studium
"Godel, Heinrich",,,"Studium,Jurist,Kanonist"
"Goldstein, Johann (Würzburg)",,,Studium
"Graf, Anselm",,"1528 <sup>JL</sup>","Pfarrer,Kanoniker"
"Graf, Wolfgang (Ingolstadt)",,,Studium
"Grandtaler, Andreas",,,Studium
"Gratter, Bernhard",,,Studium
"Greber, Johann (Bregenz)",,,Studium
"Gregor (Studium, E15747)",,,"Studium,Zisterzienser,Mönch"
"Greil, Christoph",,"1545 <sup>JL</sup>","Mönch,Benediktiner"
"Greinburger, Johann",,,Studium
"Grendlein, Martin",,,Studium
"Griff, Lukas",,,Studium
"Grillinger, Johann",,,Studium
"Grober, Heinrich",,,Studium
"Groch, Johann",,,Studium
"Gross, Wolfgang (Studium)",,,"Studium,Benediktiner,Mönch"
"Grosshans, Matthias",,,Studium
"Grossnuss, Georg",,,Studium
"Gruber, Johann (Vikar)",,,Vikar
"Gruber, Wolfgang (Kastner)",,,Kastner
"Grüninger, Ambrosius",,,Studium
"Grüninger, Ulrich (Thun)",,,Studium
"Grüninger, Wolfgang",,,Studium
"Grütz, Jakob",,,Studium
"Gschechnot, Sigismund",,,Studium
