,Geboren,Verstorben,Beruf
"Cordary, Albertin",,,Studium
"Cradonis, Thomas",,,Pfarrer
"Credo, Ulrich",,,Studium
"Dachhofer, Johann",,,"Studium,Augustinereremit,Mönch"
"Dachs, Leonhard (Pfarrer)",,,Pfarrer
"Dachtel, Johann",,,Studium
"Daum, Friedrich (Waischenfeld)",,,Studium
"Decimatoris, Andreas",,,"Studium,Keller,Schulmeister,Notar"
"Degner, Georg",,,"Studium,Dozent"
"Delintzer, Matthias",,,Pfarrer
"Demont, Johann",,,Studium
"Denker, Johann",,,Studium
"Denklinger, Johann (Denklingen)",,,Richter
"Denner, Johann (Schweinfurt)",,,Studium
"Derdinger, Konrad (Heidelberg)",,,Studium
"Derndel, Johann",,,Studium
"Deubler, Peter",,,Studium
"Dietmannsberger, Kaspar",,,Studium
"Dietrich, Arnulf",,,Studium
"Dietrich, Johann (Donauwörth)",,,Studium
"Dinzel, Peter (Ulm)",,"1501 <sup>JL</sup>",Stadtschreiber
"Dittrich, Johann",,,Studium
"Dobmann, Georg",,,Gerichtsschreiber
"Dolde, Dieter Theodor",,,Studium
"Doleatoris, Peter (Deggendorf)",,,"Studium,Geistlicher"
"Doliatoris, Reinhard",,,Studium
"Doll, Johann (Hallein)",,,Studium
"Dors, Eberhard",,,Studium
"Dossler, Wendelin",,,Notar
"Drebeck, Johann",,,Studium
"Dreweler, Dieter",,,Studium
"Dubeller, Ulrich",,,Studium
"Duller, Vinzenz",,,Studium
"Dux, Ulrich",,,Studium
"Dünnsweckle, Sixt",,,Studium
"Dürer, Wolfgang",,,Studium
"Dürner, Georg",,,Studium
"Dürr, Leonhard (Ingolstadt)",,,Studium
"Dürrenmeier, Andreas",,,Studium
"Dürrenpeinter, Oswald",,,Studium
"Dürrmann, Matthias",,,"Mönch,Karmeliter"
"Ebersbeck, Georg von (Hofmeister)",,,Hofmeister
"Eberstein, Jakob",,,Studium
"Ebran von Wildenberg, Christoph",,"1491 <sup>JL</sup>",Kanoniker
"Eck, Paul (Sulzbach, Studium)",,,Studium
"Eck, Wigand",,,Studium
"Eckel, Konrad (St.Gallen)",,,Pfarrer
"Ecker, Heinrich (Kaufbeuren)",,,Studium
"Ecker, Johann (Oberpöring)",,,Studium
"Egenhofer, Konrad",,,Studium
