,Geboren,Verstorben,Beruf
"Bolland, Johann (Jesuit, G17220)",,1594,Jesuit
"Boller, Johann (Pfarrer, F30021)",,"1468 <sup>JL</sup>",Pfarrer
"Bollinger, Georg (Prämonstratenser, A47712)",,1607,"Prämonstratenser,Mönch,Pfarrer"
"Bollinger, Johann (Kastner, H29020)",,,"Kastner,Landvogt"
"Bollinger, Johann (Pfarrer, B16413)",,,Pfarrer
"Bollinger, Johann (Pfarrer, E5265)",,,"Pfarrer,Studium"
"Bollinger, Martin (A4855)",,,
"Bollinger, Michael (A2905)",,,
"Bollinger, Sebastian (A5057)",,,
"Bolster, Magnus (Kanoniker, A12269)",,,Kanoniker
"Bomler, Johann (Geistlicher, F26347)",,,Geistlicher
"Bondorfer, Johann (Pfarrer, G3096)",,,"Pfarrer,Geistlicher"
"Bosch, Georg (Pfarrer, F22477)",,,Pfarrer
"Bosch, Johann (A4875)",,,
"Bosch, Johann (Geistlicher, F32929)",,,Geistlicher
"Bosch, Johann (Pfarrer, E13816)",,,"Pfarrer,Deutschordensritter"
"Bosch, Johann (Pfarrer, E13978)",,,Pfarrer
"Bosch, Johann (Studium, F49047)",,,Studium
"Bosch, Konrad (Pfarrer, B42341)",,,Pfarrer
"Bosch, Konrad (Pfarrer, E13976)",,,Pfarrer
"Bosch, Nikolaus (Pfarrer, E24722)",,,Pfarrer
"Botzenhard, Franz Joseph (Studium, H10114)",,,Studium
"Brackenhofer, Johann (Pfarrer, E20268)",,"1483 <sup>JL</sup>",Pfarrer
"Brand, Johann (Studium, D37315)",,,Studium
"Brandner, Georg (Studium, C7114)",,,Studium
"Branz, Kaspar (Pfarrer, I11874)",,,"Pfarrer,Prämonstratenser"
"Brastberger, Johann (Urach, Studium, F28895)",,"1581 <sup>JL</sup>","Studium,Rat,Kanzler"
"Brauer, Christoph (E48929)",,,
"Braun, Abraham (A36319)",,,
"Braun, Andreas (Pfarrer, G43441)",,"1531 <sup>JL</sup>",Pfarrer
"Braun, Anna (A2996)",,,
"Braun, Friedrich (Studium, H31183)",,,"Studium,Geistlicher,Lehrer"
"Braun, Georg (Benediktiner, D31879)",,1764,"Benediktiner,Mönch"
"Braun, Georg (Ingolstadt, Studium, E44538)",,,Studium
"Braun, Georg (Pfarrer, H23211)",,,Pfarrer
"Braun, Georg (Studium, E44407)",,,Studium
"Braun, Georg (Studium, F14292)",,,Studium
"Braun, Georg (Studium, G20259)",,,Studium
"Braun, Heinrich (A2799)",,,
"Braun, Heinrich (A5033)",,,
"Braun, Jakob (Studium, D45939)",,,Studium
"Braun, Johann (D49455)",,,
"Braun, Johann (Ingolstadt, Studium, D33938)",,,Studium
"Braun, Johann (Ingolstadt, Studium, E1703)",,,Studium
"Braun, Johann (Ingolstadt, Studium, E44766)",,,Studium
"Braun, Johann (Jesuit, G17225)",,1615,Jesuit
"Braun, Johann (Nürnberg, Studium, I14599)",,,Studium
"Braun, Johann (Pfarrer, B24784)",,,Pfarrer
"Braun, Johann (Pfarrer, B41427)",,,Pfarrer
"Braun, Johann (Pfarrer, B4834)",,,Pfarrer
