,Geboren,Verstorben,Beruf
"Vernet, Peter von",,,Studium
"Vetter, Georg (Mönch)",,1585,"Mönch,Benediktiner"
"Vogler, Jakob (Tübingen)",,,Studium
"Vollmar, Jakob (Offenhausen)",,,Studium
"Vögele, Jakob (Kanoniker)",,,Kanoniker
"Wagner, Jodocus (Geistlicher, G44812)",,,Geistlicher
"Wagner, Johann (Pobenhausen)",,,Studium
"Walch, Andreas (Rottenburg)",,,Studium
"Waldbrunn, Philipp von",,,"Studium,Kanoniker"
"Walter, Martin (Hassfurt)",,,Studium
"Wankel, Georg",,,Studium
"Wankel, Stephan",,,Studium
"Wasbrunn, Onophrius",,,Studium
"Watzel, Thomas",,,Studium
"Weigle, Jakob (Messkirch, Studium)",,,Studium
"Weiland, Johann (Guebwiller)",,,Studium
"Weimar, Sebastian",,,Studium
"Weinmeister, Michael",,"1552 <sup>JL</sup>","Benediktiner,Mönch"
"Weiss, Johann (Kulmbach, Studium)",,,"Studium,Pfarrer"
"Weiss, Johann (Reutlingen)",,,Studium
"Welker, Johann (Wildberg)",,,Studium
"Werner, Philipp (Markelsheim)",,1586,"Studium,Pfarrer"
"Wernle, Johann (Stuttgart, Studium)",,1586,"Studium,Pfarrer"
"Wernle, Leonhard (Schrobenhausen)",,,Studium
"Wickner, Abdias (Nürnberg)",,,Studium
"Wieda, Balthasar",,,Studium
"Wiedemann, Heinrich (Stuttgart)",,,Studium
"Wiedemann, Johann (Willanzheim)",,,Studium
"Wiedemann, Konrad (Leonberg)",,,Studium
"Wiedemann, Pankraz (Forchheim)",,,Studium
"Wiedmeier, Kaspar (Laiz)",,,Geistlicher
"Wieland, Christoph (Burgheim)",,,Studium
"Wieser, Leonhard (Gerichtsschreiber)",,,Gerichtsschreiber
"Wild, Georg (Kühbach)",,,Studium
"Wildburg, Anton von","1530 <sup>JL</sup>",1594,"Studium,Kanoniker,Propst"
"Wildenberger, Georg (Richter, E35591)",,,Richter
"Wind, Markus",,,Studium
"Wirling, Georg",,,Studium
"Wisse, Johann (Wiesenfeld)",,,Studium
"Wolf, Andreas (Steinach)",,,Studium
"Wolf, Kaspar (Strassburg)",,,Studium
"Wolf, Leonhard (Regensburg)",,,Studium
"Wolkenstein-Rodeneck, Christoph (Studium)",,,"Studium,Jurist"
"Wolleib, Clemens",,"1546 <sup>JL</sup>",Pfarrer
"Wuchenhorn, Johann",,,Geistlicher
"Wührhfer, Joachim",,,Studium
"Zehender, Georg (Ellwangen)",,,"Geistlicher,Studium"
"Zeller, Christoph (Richter)",,"1562 <sup>JL</sup>",Richter
"Zeller, Georg (Mindelheim)",,,Studium
"Zimmer, Lorenz (Pfarrer)",,,"Pfarrer,Geistlicher"
