,Geboren,Verstorben,Beruf
"Bodman, Johann Rupert Landolin",1678,1722,"Pfarrer,Rat,Pfleger,Militär"
"Bodman, Johann von",,,"Pfleger,Richter"
"Bodman, Joseph von",,1733,"Rat,Pfleger"
"Bodman, Karl Joseph Johann Philipp von",1719,1779,"Studium,Kanoniker,Pfleger"
"Bodmer, Konrad (Pfleger)",,,"Pfleger,Richter"
"Bogenhofer, Leonhard (Pfleger)",,"1494 <sup>JL</sup>",Pfleger
"Bogner, Christoph (Landrichter)",,,"Landrichter,Pfleger"
"Boischotte von Erps, Joseph Theodor",1791,,"Pfleger,Inspektor"
"Boller, Georg Friedrich",,,Pfleger
"Boller, Philipp",1593,1673,"Kanzlist,Schreiber,Pfleger"
"Bolles, Georg Friedrich von",,,"Pfleger,Studium"
"Bollinger, Friedrich",,,Pfleger
"Bollinger, Hieronymus",,,"Pfleger,Forstmeister"
"Bollinger, Johann (Kastner)",,,"Kastner,Pfleger"
"Bollinger, Wolfgang (Freising)",,,"Studium,Pfleger"
"Bolweiler, Rudolph Freiherr von (Pfleger)",,,Pfleger
"Bolweiler, Rudolph Freiherr von (Studium)",,,"Studium,Pfleger"
"Bolz, Johann (Winnenden)",,,"Studium,Vot,Pfleger"
"Borntal, Andreas Bernhard von",,,Pfleger
"Bosch, Leonhard (Pfleger)",,,Pfleger
"Boxau, Johann von",,,Pfleger
"Boxauer, Matthäus (Boxau)",,,Pfleger
"Bracciolini, Franz Polidor",,,"Rat,Pfleger"
"Bracciolini, Philipp Wilhelm Freiherr von",1639,,"Schüler,Rat,Pfleger"
Brackner,,,Pfleger
"Brameshuber, Franz von Paula",,,Pfleger
"Brand auf Kürmreuth, Wolfgang Philipp von",,,"Studium,Hofmeister,Landvogt,Pfleger"
"Brand von Brandseck, Georg",,1585,"Studium,Richter,Pfleger"
"Brand von Brandseck, Reinbrecht von",,,Pfleger
"Brand von Neidstein, Christoph",,,Pfleger
"Brand von Neidstein, Georg von",,,Pfleger
"Brand, Ernst",,,"Studium,Landrichter,Pfleger"
"Brand, Johann Christoph (Hof)",,,Pfleger
"Brand, Sebastian von",,,Pfleger
"Brandel, Jakob (Pfleger)",,,Pfleger
"Brandenburg, Friedrich Markgraf von (Pfleger)",,,Pfleger
"Brandhuber, Johann Dominik",1631,1676,"Studium,Pfleger"
"Brandis, Sigismund von",,,Pfleger
"Brandstetter, Georg (Pfleger)",,1583,"Pfleger,Mautner"
"Brandstetter, Johann (Pfleger)",,,Pfleger
"Brandstetter, Michael",,,"Studium,Pfleger"
"Brandstetter, Simon (München)",,,"Pfleger,Mautner,Studium"
"Brandstetter, Virgil",,1587,"Studium,Pfleger,Mautner"
"Brank, Adam Theophil Gottlieb Freiherr von",,,"Studium,Pfleger"
"Brank, Franz Adam",,,Pfleger
"Brannenburg, Karl von",,,Pfleger
"Brastberger, Gebhard (Tübingen)",,,"Studium,Pfleger"
"Brater, Michael",,,"Pfleger,Kastner"
"Braun, Bartholomäus (Studium)",,,"Studium,Gymnasium illustre,Pfleger,Pflegsverwalter"
"Braun, Christoph (Pfleger)",,1599,Pfleger
