,Geboren,Verstorben,Beruf,Person
"Meier, Franz Xaver (Günzburg, Studium)",,,Studium,"Meier, Franz Xaver (Günzburg, Studium)"
"Meier, Georg (Günzburg)",,,Studium,"Meier, Georg (Günzburg)"
"Meier, Ignaz (1736)",1736,,Studium,"Meier, Ignaz (1736)"
"Meier, Ignaz (Günzburg)",,,Studium,"Meier, Ignaz (Günzburg)"
"Meier, Ignaz (Günzburg, Studium)",,,Studium,"Meier, Ignaz (Günzburg, Studium)"
"Meier, Jakob (Günzburg)",,,"Studium,Pfarrer","Meier, Jakob (Günzburg)"
"Meier, Johann (1740)",1740,,"Studium,Geistlicher","Meier, Johann (1740)"
"Meier, Johann (Günzburg)",,,"Studium,Pfarrer","Meier, Johann (Günzburg)"
"Meier, Johann (Günzburg, Jesuit)",,,Jesuit,"Meier, Johann (Günzburg, Jesuit)"
"Meier, Johann (Günzburg, Priester)",,,Priester,"Meier, Johann (Günzburg, Priester)"
"Meier, Johann (Günzburg, Studium)",,,Studium,"Meier, Johann (Günzburg, Studium)"
"Meier, Johann (Günzburg, Studium, A44069)",,,"Studium,Pfarrer","Meier, Johann (Günzburg, Studium, A44069)"
"Meier, Johann (Günzburg, Studium, A48039)",,,"Studium,Geistlicher","Meier, Johann (Günzburg, Studium, A48039)"
"Meier, Johann (Günzburg, Studium, E41160)",,,Studium,"Meier, Johann (Günzburg, Studium, E41160)"
"Meier, Johann (Günzburg, Studium, H43260)",,,Studium,"Meier, Johann (Günzburg, Studium, H43260)"
"Meier, Johann Baptist (1742)",1742,1820,"Pfarrer,Studium","Meier, Johann Baptist (1742)"
"Meier, Johann Baptist (Günzburg)",,,Studium,"Meier, Johann Baptist (Günzburg)"
"Meier, Johann Baptist Leonhard",1729,,"Studium,Pfarrer,Geistlicher","Meier, Johann Baptist Leonhard"
"Meier, Johann Kaspar (Günzburg)",,,Schüler,"Meier, Johann Kaspar (Günzburg)"
"Meier, Johann Leonhard (1710)",1710,,Studium,"Meier, Johann Leonhard (1710)"
"Meier, Johann Leonhard (Günzburg)",,1695,"Studium,Priester,Pfarrer","Meier, Johann Leonhard (Günzburg)"
"Meier, Johann Nepomuk (1756)",1756,,"Studium,Pfarrer","Meier, Johann Nepomuk (1756)"
"Meier, Johann Nepomuk (1762)",1762,1842,"Studium,Pfarrer,Geistlicher","Meier, Johann Nepomuk (1762)"
"Meier, Johann Nepomuk (Günzburg)",,,Studium,"Meier, Johann Nepomuk (Günzburg)"
"Meier, Joseph Anton (1726, Günzburg)",1726,,"Studium,Gastwirt","Meier, Joseph Anton (1726, Günzburg)"
"Meier, Konrad (Günzburg)",,,Studium,"Meier, Konrad (Günzburg)"
"Meier, Konrad Bernhard",,,"Benediktiner,Mönch","Meier, Konrad Bernhard"
"Meier, Ludolph",1756,,"Pfarrer,Prämonstratenser,Mönch","Meier, Ludolph"
"Meier, Martin (1546)","1546 <sup>JL</sup>",1602,Jesuit,"Meier, Martin (1546)"
"Meier, Martin (1660)",1660,1723,"Studium,Pfarrer","Meier, Martin (1660)"
"Meier, Martin (Günzburg)",,,"Studium,Priester","Meier, Martin (Günzburg)"
"Meier, Martin (Günzburg, Pfarrer)",,,"Pfarrer,Geistlicher,Studium","Meier, Martin (Günzburg, Pfarrer)"
"Meier, Michael (Günzburg)",,,Geistlicher,"Meier, Michael (Günzburg)"
"Meier, Ulrich (Günzburg)",,,Studium,"Meier, Ulrich (Günzburg)"
"Meier, Venustus",1743,1820,"Kapuziner,Mönch","Meier, Venustus"
"Meier, Wolfgang (Günzburg)",,,Studium,"Meier, Wolfgang (Günzburg)"
"Meisch, Johann Baptist (1686)",1686,,Studium,"Meisch, Johann Baptist (1686)"
"Mendel, Georg (Günzburg)",,,Studium,"Mendel, Georg (Günzburg)"
"Mendle, Michael",,,"Studium,Geistlicher,Pfarrer","Mendle, Michael"
"Menholz, Joseph Blasius",1738,,"Studium,Geistlicher","Menholz, Joseph Blasius"
"Merkel, Christoph (Günzburg)",,,Pfarrer,"Merkel, Christoph (Günzburg)"
"Merkle, Nikolaus (Günzburg)",,,"Studium,Geistlicher","Merkle, Nikolaus (Günzburg)"
"Mest, Johann (Günzburg)",,,Studium,"Mest, Johann (Günzburg)"
"Mest, Johann (Günzburg, Studium)",,,Studium,"Mest, Johann (Günzburg, Studium)"
"Mest, Leonhard",,,"Studium,Pfarrer,Geistlicher","Mest, Leonhard"
"Metzger, Jakob Bernhard",1666,,Studium,"Metzger, Jakob Bernhard"
"Metzinger, Johann (Günzburg)",,,Studium,"Metzinger, Johann (Günzburg)"
"Molitor, Johann (1602)",1602,,"Studium,Priester","Molitor, Johann (1602)"
"Molitor, Johann (1629)",1629,,"Studium,Priester","Molitor, Johann (1629)"
"Molitor, Johann Christoph (1633)",1633,,Studium,"Molitor, Johann Christoph (1633)"
